# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.552266419981,	0.45420906568,	0.45420906568,	0.451433857539,	0.451433857539,	0.45235892692,	0.430157261795,	0.430157261795,	0.451433857539,	0.451433857539,	0.451433857539,	0.45420906568
	12,	0.418131359852,	0.27474560592,	0.27474560592,	0.268270120259,	0.161887141536,	0.113783533765,	0.249768732655,	0.248843663275,	0.266419981499,	0.266419981499,	0.243293246994,	0.247918593895
	16,	0.308048103608,	0.160962072155,	0.160037002775,	0.149861239593,	0.0212765957447,	0.00647548566142,	0.146160962072,	0.13506012951,	0.149861239593,	0.149861239593,	0.0971322849214,	0.0980573543016
	20,	0.241443108233,	0.0989824236818,	0.095282146161,	0.0934320074006,	0.00462534690102,	0.0,	0.0786308973173,	0.0536540240518,	0.0943570767808,	0.0943570767808,	0.0379278445883,	0.040703052729
	24,	0.172062904718,	0.0416281221092,	0.0360777058279,	0.0351526364477,	0.00185013876041,	0.0,	0.0305272895467,	0.00925069380204,	0.0351526364477,	0.0351526364477,	0.00462534690102,	0.00462534690102
	28,	0.125809435708,	0.0157261794635,	0.0111008325624,	0.0157261794635,	0.0,	0.0,	0.0101757631822,	0.0,	0.0148011100833,	0.0148011100833,	0.000925069380204,	0.000925069380204
	32,	0.0906567992599,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	36,	0.04532839963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0351526364477,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
