# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999068901304,	0.999068901304,	0.999068901304,	1.0,	1.0,	0.999068901304,	0.999068901304,	0.997206703911,	0.998137802607
	16,	1.0,	1.0,	1.0,	0.998137802607,	0.997206703911,	0.997206703911,	1.0,	0.999068901304,	0.998137802607,	0.998137802607,	0.916201117318,	0.967411545624
	20,	1.0,	0.999068901304,	0.999068901304,	0.999068901304,	0.972067039106,	0.963687150838,	0.996275605214,	0.986033519553,	0.990689013035,	0.933891992551,	0.48696461825,	0.737430167598
	24,	1.0,	1.0,	1.0,	0.993482309125,	0.796089385475,	0.691806331471,	0.95530726257,	0.901303538175,	0.69739292365,	0.402234636872,	0.0996275605214,	0.305400372439
	28,	1.0,	0.991620111732,	0.978584729981,	0.989757914339,	0.392923649907,	0.265363128492,	0.866852886406,	0.688081936685,	0.142458100559,	0.0270018621974,	0.00837988826816,	0.0642458100559
	32,	1.0,	0.919925512104,	0.862197392924,	0.972998137803,	0.0735567970205,	0.0391061452514,	0.563314711359,	0.367783985102,	0.0102420856611,	0.0,	0.0,	0.00558659217877
	36,	0.995344506518,	0.686219739292,	0.570763500931,	0.904096834264,	0.00372439478585,	0.00372439478585,	0.256052141527,	0.126629422719,	0.0,	0.0,	0.0,	0.000931098696462
	40,	0.974860335196,	0.364990689013,	0.243947858473,	0.763500931099,	0.0,	0.0,	0.0670391061453,	0.0204841713222,	0.0,	0.0,	0.0,	0.0
	44,	0.932960893855,	0.118249534451,	0.0512104283054,	0.519553072626,	0.0,	0.0,	0.00465549348231,	0.00186219739292,	0.0,	0.0,	0.0,	0.0
	48,	0.867783985102,	0.0251396648045,	0.0111731843575,	0.254189944134,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.686219739292,	0.00372439478585,	0.00279329608939,	0.0772811918063,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.499068901304,	0.0,	0.0,	0.0251396648045,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.310986964618,	0.000931098696462,	0.000931098696462,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.16573556797,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0837988826816,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0391061452514,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.012104283054,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00279329608939,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
