# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.944495837188,	0.947271045328
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	0.99907493062,	0.800185013876,	0.807585568918
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.997224791859,	0.996299722479,	0.969472710453,	0.968547641073,	0.990749306198,	0.989824236818,	0.558741905643,	0.575393154487
	16,	0.994449583719,	0.993524514339,	0.993524514339,	0.994449583719,	0.992599444958,	0.992599444958,	0.949121184089,	0.948196114709,	0.982423681776,	0.982423681776,	0.335800185014,	0.352451433858
	18,	0.984273820537,	0.968547641073,	0.965772432932,	0.975023126735,	0.966697502313,	0.95652173913,	0.870490286772,	0.867715078631,	0.932469935245,	0.924144310823,	0.142460684551,	0.157261794635
	20,	0.967622571693,	0.947271045328,	0.943570767808,	0.95374653099,	0.938020351526,	0.920444033302,	0.765032377428,	0.761332099907,	0.826086956522,	0.809435707678,	0.0675300647549,	0.0712303422757
	22,	0.91026827012,	0.848288621647,	0.839962997225,	0.872340425532,	0.835337650324,	0.807585568918,	0.624421831637,	0.619796484736,	0.669750231267,	0.655874190564,	0.0157261794635,	0.0194264569843
	24,	0.823311748381,	0.733580018501,	0.722479185939,	0.768732654949,	0.721554116559,	0.669750231267,	0.446808510638,	0.443108233117,	0.462534690102,	0.45513413506,	0.00185013876041,	0.00462534690102
	26,	0.718778908418,	0.581868640148,	0.571692876966,	0.63459759482,	0.569842738205,	0.512488436633,	0.297872340426,	0.294172062905,	0.2710453284,	0.279370952821,	0.00185013876041,	0.00277520814061
	28,	0.581868640148,	0.416281221092,	0.404255319149,	0.481036077706,	0.399629972248,	0.343200740056,	0.175763182239,	0.174838112858,	0.13598519889,	0.144310823312,	0.0,	0.000925069380204
	30,	0.433857539315,	0.279370952821,	0.270120259019,	0.341350601295,	0.265494912118,	0.220166512488,	0.0915818686401,	0.0915818686401,	0.0573543015726,	0.0675300647549,	0.0,	0.0
	32,	0.323774283071,	0.178538390379,	0.165587419056,	0.235892691952,	0.172062904718,	0.126734505088,	0.0527289546716,	0.0508788159112,	0.0157261794635,	0.0259019426457,	0.0,	0.0
	34,	0.224791859389,	0.106382978723,	0.099907493062,	0.145235892692,	0.100832562442,	0.0675300647549,	0.0222016651249,	0.0212765957447,	0.00740055504163,	0.0111008325624,	0.0,	0.0
	36,	0.132284921369,	0.054579093432,	0.0527289546716,	0.0888066604995,	0.054579093432,	0.0360777058279,	0.00925069380204,	0.00832562442183,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	38,	0.0730804810361,	0.0231267345051,	0.0222016651249,	0.0351526364477,	0.0212765957447,	0.0138760407031,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0416281221092,	0.00832562442183,	0.00555041628122,	0.0175763182239,	0.00832562442183,	0.00370027752081,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
