# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.996285979573,	0.995357474466,	0.999071494893,	1.0,	1.0,	0.996285979573,	0.996285979573,	0.993500464253,	0.999071494893
	16,	1.0,	1.0,	1.0,	0.996285979573,	0.974930362117,	0.979572887651,	0.989786443825,	0.981429897864,	0.996285979573,	0.967502321263,	0.888579387187,	0.96843082637
	20,	1.0,	0.996285979573,	0.988857938719,	0.984215413185,	0.850510677809,	0.803156917363,	0.910863509749,	0.845868152275,	0.903435468895,	0.711234911792,	0.467966573816,	0.696378830084
	24,	1.0,	0.943361188487,	0.896007428041,	0.933147632312,	0.491179201486,	0.413184772516,	0.66573816156,	0.560817084494,	0.550603528319,	0.275766016713,	0.110492107707,	0.285979572888
	28,	1.0,	0.766945218199,	0.664809656453,	0.853296193129,	0.19312906221,	0.108635097493,	0.362116991643,	0.244196843083,	0.179201485608,	0.041782729805,	0.0129990714949,	0.0547818012999
	32,	1.0,	0.461467038069,	0.350974930362,	0.686165273909,	0.0510677808728,	0.0148560817084,	0.118848653668,	0.0603528319406,	0.0315691736305,	0.00649953574745,	0.00278551532033,	0.00742804085422
	36,	0.99721448468,	0.171773444754,	0.116991643454,	0.476323119777,	0.0102135561746,	0.000928505106778,	0.0278551532033,	0.0120705663881,	0.00278551532033,	0.0,	0.0,	0.0
	40,	0.980501392758,	0.0324976787372,	0.0213556174559,	0.223769730734,	0.000928505106778,	0.000928505106778,	0.00185701021356,	0.000928505106778,	0.000928505106778,	0.000928505106778,	0.0,	0.0
	44,	0.930362116992,	0.00371402042711,	0.00278551532033,	0.0742804085422,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.8356545961,	0.000928505106778,	0.000928505106778,	0.0185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.66295264624,	0.0,	0.0,	0.00278551532033,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.484679665738,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.303621169916,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.143918291551,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0724233983287,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0222841225627,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00742804085422,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278551532033,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
