# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.992599444958,	0.992599444958,	0.990749306198,	0.990749306198,	0.993524514339,	0.989824236818,	0.989824236818,	0.990749306198,	0.990749306198,	0.990749306198,	0.992599444958
	6,	0.997224791859,	0.987974098057,	0.987974098057,	0.982423681776,	0.966697502313,	0.962072155412,	0.926919518964,	0.925994449584,	0.979648473636,	0.977798334875,	0.845513413506,	0.853839037928
	8,	0.969472710453,	0.95374653099,	0.951896392229,	0.940795559667,	0.86586493987,	0.827937095282,	0.776133209991,	0.775208140611,	0.90934320074,	0.896392229417,	0.303422756707,	0.308048103608
	10,	0.86586493987,	0.81683626272,	0.806660499537,	0.810360777058,	0.648473635523,	0.576318223867,	0.531914893617,	0.531914893617,	0.670675300648,	0.643848288622,	0.054579093432,	0.0555041628122
	12,	0.651248843663,	0.54764107308,	0.536540240518,	0.564292321924,	0.372802960222,	0.309898242368,	0.326549491212,	0.322849213691,	0.380203515264,	0.345050878816,	0.00740055504163,	0.00740055504163
	14,	0.423681776133,	0.313598519889,	0.304347826087,	0.344125809436,	0.195189639223,	0.144310823312,	0.163737280296,	0.161887141536,	0.170212765957,	0.143385753932,	0.0,	0.0
	16,	0.22664199815,	0.130434782609,	0.123959296947,	0.166512488437,	0.0656799259944,	0.0397779833488,	0.0610545790934,	0.0564292321924,	0.0416281221092,	0.0296022201665,	0.0,	0.0
	18,	0.107308048104,	0.0518038852914,	0.0508788159112,	0.0758556891767,	0.0185013876041,	0.00832562442183,	0.0222016651249,	0.0203515263645,	0.0111008325624,	0.00647548566142,	0.0,	0.0
	20,	0.0333024976873,	0.0148011100833,	0.0101757631822,	0.0203515263645,	0.00740055504163,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.0185013876041,	0.00370027752081,	0.00370027752081,	0.0111008325624,	0.00277520814061,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
