# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.821130676552,	0.416126042632,	0.416126042632,	0.321594068582,	0.321594068582,	0.403151065802,	0.384615384615,	0.384615384615,	0.321594068582,	0.321594068582,	0.321594068582,	0.416126042632
	12,	0.75718257646,	0.228915662651,	0.228915662651,	0.100092678406,	0.0481927710843,	0.0556070435589,	0.194624652456,	0.189990732159,	0.100092678406,	0.100092678406,	0.0537534754402,	0.0880444856348
	16,	0.68860055607,	0.0908248378128,	0.0861909175162,	0.0222428174235,	0.00370713623726,	0.00278035217794,	0.0630213160334,	0.0593141797961,	0.0203892493049,	0.0166821130677,	0.00278035217794,	0.00370713623726
	20,	0.585727525487,	0.0379981464319,	0.0333642261353,	0.00556070435589,	0.0,	0.0,	0.0222428174235,	0.0185356811863,	0.00556070435589,	0.00370713623726,	0.0,	0.0
	24,	0.545875810936,	0.00278035217794,	0.00278035217794,	0.00185356811863,	0.0,	0.0,	0.00278035217794,	0.000926784059314,	0.00185356811863,	0.000926784059314,	0.0,	0.0
	28,	0.474513438369,	0.00185356811863,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.404077849861,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.276181649676,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.164967562558,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0259499536608,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
