# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.997224791859,	0.99814986124,	0.997224791859,	1.0,	0.99907493062,	0.99814986124,	0.99907493062
	8,	1.0,	0.995374653099,	0.992599444958,	0.995374653099,	0.945420906568,	0.95559666975,	0.973172987974,	0.932469935245,	0.966697502313,	0.938020351526,	0.913968547641,	0.948196114709
	10,	1.0,	0.982423681776,	0.95282146161,	0.991674375578,	0.63644773358,	0.676225716929,	0.868640148011,	0.696577243293,	0.715078630897,	0.537465309898,	0.553191489362,	0.677150786309
	12,	1.0,	0.901017576318,	0.775208140611,	0.942645698427,	0.233117483811,	0.2710453284,	0.641073080481,	0.388529139685,	0.253469010176,	0.119333950046,	0.173913043478,	0.284921369103
	14,	0.99814986124,	0.658649398705,	0.461609620722,	0.820536540241,	0.0425531914894,	0.0601295097132,	0.325624421832,	0.156336725254,	0.0416281221092,	0.0129509713228,	0.0351526364477,	0.0675300647549
	16,	0.990749306198,	0.389454209066,	0.209990749306,	0.565217391304,	0.00370027752081,	0.00647548566142,	0.106382978723,	0.0397779833488,	0.00370027752081,	0.0,	0.00370027752081,	0.0101757631822
	18,	0.971322849214,	0.151711378353,	0.0730804810361,	0.321924144311,	0.0,	0.00185013876041,	0.0342275670675,	0.00740055504163,	0.00185013876041,	0.0,	0.0,	0.00185013876041
	20,	0.924144310823,	0.0481036077706,	0.0157261794635,	0.122109158187,	0.0,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.855689176688,	0.0120259019426,	0.00370027752081,	0.0388529139685,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.716928769658,	0.0,	0.0,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.59111933395,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.40980573543,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.268270120259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.152636447734,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0869565217391,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
