# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.976873265495,	0.976873265495,	0.962997224792,	0.962997224792,	0.975948196115,	0.969472710453,	0.969472710453,	0.962997224792,	0.962997224792,	0.962997224792,	0.976873265495
	12,	1.0,	0.914893617021,	0.913968547641,	0.886216466235,	0.781683626272,	0.753006475486,	0.748381128585,	0.745605920444,	0.881591119334,	0.881591119334,	0.799259944496,	0.831637372803
	16,	0.973172987974,	0.703977798335,	0.678075855689,	0.754856614246,	0.427382053654,	0.306197964847,	0.337650323774,	0.308973172988,	0.643848288622,	0.643848288622,	0.338575393154,	0.36262719704
	20,	0.81961147086,	0.31914893617,	0.283071230342,	0.443108233117,	0.114708603145,	0.0527289546716,	0.0647548566142,	0.0536540240518,	0.246068455134,	0.246068455134,	0.0712303422757,	0.0730804810361
	24,	0.462534690102,	0.0601295097132,	0.0462534690102,	0.148011100833,	0.0185013876041,	0.00832562442183,	0.0157261794635,	0.00925069380204,	0.0481036077706,	0.0481036077706,	0.0101757631822,	0.0120259019426
	28,	0.132284921369,	0.0101757631822,	0.00740055504163,	0.0212765957447,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	32,	0.0342275670675,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
