# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99907493062
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.990749306198,	1.0,	1.0,	0.982423681776,	0.985198889917
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.984273820537,	0.984273820537,	0.997224791859,	0.997224791859,	0.962072155412,	0.962997224792
	16,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.987974098057,	0.987049028677,	0.947271045328,	0.947271045328,	0.986123959297,	0.986123959297,	0.906567992599,	0.9111933395
	18,	0.986123959297,	0.980573543016,	0.980573543016,	0.980573543016,	0.973172987974,	0.971322849214,	0.905642923219,	0.904717853839,	0.976873265495,	0.975948196115,	0.825161887142,	0.829787234043
	20,	0.95652173913,	0.950046253469,	0.950046253469,	0.950046253469,	0.944495837188,	0.939870490287,	0.807585568918,	0.806660499537,	0.939870490287,	0.938945420907,	0.705827937095,	0.714153561517
	22,	0.914893617021,	0.886216466235,	0.886216466235,	0.888066604995,	0.868640148011,	0.859389454209,	0.689176688252,	0.689176688252,	0.869565217391,	0.86586493987,	0.561517113784,	0.567067530065
	24,	0.846438482886,	0.811285846438,	0.810360777058,	0.8177613321,	0.792784458834,	0.778908418131,	0.533765032377,	0.535615171138,	0.776133209991,	0.77150786309,	0.466234967623,	0.477335800185
	26,	0.723404255319,	0.675300647549,	0.671600370028,	0.68177613321,	0.648473635523,	0.630897317299,	0.387604070305,	0.389454209066,	0.6355226642,	0.631822386679,	0.320999074931,	0.329324699352
	28,	0.576318223867,	0.506938020352,	0.504162812211,	0.511563367253,	0.475485661425,	0.456984273821,	0.236817761332,	0.234042553191,	0.464384828862,	0.461609620722,	0.197964847364,	0.203515263645
	30,	0.471785383904,	0.388529139685,	0.387604070305,	0.40703052729,	0.355226641998,	0.337650323774,	0.149861239593,	0.150786308973,	0.31914893617,	0.31637372803,	0.120259019426,	0.125809435708
	32,	0.346901017576,	0.265494912118,	0.260869565217,	0.27289546716,	0.22849213691,	0.212765957447,	0.0749306197965,	0.0749306197965,	0.217391304348,	0.214616096207,	0.0795559666975,	0.0851063829787
	34,	0.217391304348,	0.149861239593,	0.147086031452,	0.160037002775,	0.123959296947,	0.113783533765,	0.0333024976873,	0.0333024976873,	0.113783533765,	0.109158186864,	0.0379278445883,	0.0379278445883
	36,	0.13691026827,	0.0869565217391,	0.0869565217391,	0.0878815911193,	0.0767807585569,	0.0703052728955,	0.0129509713228,	0.0129509713228,	0.0684551341351,	0.0666049953747,	0.0231267345051,	0.0240518038853
	38,	0.0906567992599,	0.0471785383904,	0.0462534690102,	0.0527289546716,	0.0370027752081,	0.0360777058279,	0.00370027752081,	0.00370027752081,	0.0249768732655,	0.0240518038853,	0.00462534690102,	0.00462534690102
	40,	0.0360777058279,	0.0185013876041,	0.0185013876041,	0.0203515263645,	0.0138760407031,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0101757631822,	0.00925069380204,	0.00185013876041,	0.00185013876041
	42,	0.0175763182239,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	44,	0.0129509713228,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
