# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.993524514339,	0.938020351526,	0.938020351526,	0.996299722479,	0.996299722479,	0.976873265495,	0.976873265495
	8,	0.975023126735,	0.974098057354,	0.974098057354,	0.973172987974,	0.972247918594,	0.964847363552,	0.797409805735,	0.799259944496,	0.969472710453,	0.969472710453,	0.823311748381,	0.823311748381
	10,	0.876965772433,	0.872340425532,	0.872340425532,	0.873265494912,	0.872340425532,	0.86493987049,	0.616096207216,	0.616096207216,	0.857539315449,	0.857539315449,	0.582793709528,	0.583718778908
	12,	0.666975023127,	0.662349676226,	0.662349676226,	0.664199814986,	0.661424606846,	0.650323774283,	0.411655874191,	0.412580943571,	0.642923219241,	0.640148011101,	0.335800185014,	0.335800185014
	14,	0.419981498612,	0.411655874191,	0.411655874191,	0.414431082331,	0.40795559667,	0.396854764107,	0.222941720629,	0.223866790009,	0.375578168363,	0.372802960222,	0.139685476411,	0.13783533765
	16,	0.219241443108,	0.208140610546,	0.208140610546,	0.217391304348,	0.212765957447,	0.208140610546,	0.110083256244,	0.110083256244,	0.189639222942,	0.186864014801,	0.0518038852914,	0.0518038852914
	18,	0.103607770583,	0.100832562442,	0.100832562442,	0.101757631822,	0.099907493062,	0.0989824236818,	0.0619796484736,	0.0619796484736,	0.0878815911193,	0.0869565217391,	0.0268270120259,	0.0268270120259
	20,	0.0388529139685,	0.0333024976873,	0.0333024976873,	0.0379278445883,	0.0360777058279,	0.0342275670675,	0.0157261794635,	0.0157261794635,	0.0231267345051,	0.0222016651249,	0.00185013876041,	0.00185013876041
	22,	0.0138760407031,	0.0120259019426,	0.0120259019426,	0.0129509713228,	0.0120259019426,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	24,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
