# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.913968547641,	0.901942645698,	0.901942645698,	0.902867715079,	0.902867715079,	0.901942645698,	0.899167437558,	0.899167437558,	0.902867715079,	0.902867715079,	0.902867715079,	0.901942645698
	6,	0.895467160037,	0.867715078631,	0.867715078631,	0.868640148011,	0.855689176688,	0.795559666975,	0.811285846438,	0.811285846438,	0.868640148011,	0.868640148011,	0.86586493987,	0.86401480111
	8,	0.858464384829,	0.809435707678,	0.809435707678,	0.808510638298,	0.759481961147,	0.614246068455,	0.662349676226,	0.661424606846,	0.804810360777,	0.804810360777,	0.784458834413,	0.781683626272
	10,	0.669750231267,	0.596669750231,	0.593894542091,	0.603145235893,	0.506012950971,	0.334875115634,	0.419056429232,	0.421831637373,	0.59111933395,	0.59111933395,	0.5467160037,	0.542090656799
	12,	0.502312673451,	0.456984273821,	0.4532839963,	0.461609620722,	0.353376503238,	0.209990749306,	0.268270120259,	0.265494912118,	0.446808510638,	0.446808510638,	0.392229417206,	0.390379278446
	14,	0.265494912118,	0.232192414431,	0.232192414431,	0.233117483811,	0.158186864015,	0.0823311748381,	0.13598519889,	0.133209990749,	0.223866790009,	0.223866790009,	0.179463459759,	0.179463459759
	16,	0.108233117484,	0.0878815911193,	0.0851063829787,	0.0925069380204,	0.0629047178538,	0.0268270120259,	0.0425531914894,	0.040703052729,	0.0832562442183,	0.0832562442183,	0.0656799259944,	0.0647548566142
	18,	0.054579093432,	0.04532839963,	0.0444033302498,	0.0490286771508,	0.0268270120259,	0.0101757631822,	0.0240518038853,	0.0212765957447,	0.0397779833488,	0.0397779833488,	0.0286771507863,	0.0286771507863
	20,	0.0240518038853,	0.0194264569843,	0.0175763182239,	0.0175763182239,	0.00832562442183,	0.00185013876041,	0.00832562442183,	0.00740055504163,	0.0138760407031,	0.0138760407031,	0.0101757631822,	0.0101757631822
	22,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
