# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.984273820537,	0.986123959297
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.995374653099,	1.0,	1.0,	0.903792784459,	0.916743755782
	12,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99814986124,	0.99814986124,	0.990749306198,	0.989824236818,	0.99907493062,	0.99907493062,	0.679000925069,	0.707678075856
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.995374653099,	0.976873265495,	0.973172987974,	0.982423681776,	0.980573543016,	0.419056429232,	0.462534690102
	16,	0.99814986124,	0.993524514339,	0.989824236818,	0.997224791859,	0.986123959297,	0.985198889917,	0.921369102683,	0.916743755782,	0.924144310823,	0.924144310823,	0.188714153562,	0.234042553191
	18,	0.990749306198,	0.968547641073,	0.966697502313,	0.976873265495,	0.950971322849,	0.947271045328,	0.851063829787,	0.845513413506,	0.765032377428,	0.797409805735,	0.0666049953747,	0.0878815911193
	20,	0.944495837188,	0.892691951896,	0.889916743756,	0.923219241443,	0.854764107308,	0.839037927845,	0.712303422757,	0.692876965772,	0.493987049029,	0.582793709528,	0.0212765957447,	0.0259019426457
	22,	0.920444033302,	0.829787234043,	0.81961147086,	0.869565217391,	0.753931544866,	0.722479185939,	0.566142460685,	0.555966697502,	0.251618871415,	0.343200740056,	0.00277520814061,	0.00277520814061
	24,	0.823311748381,	0.663274745606,	0.645698427382,	0.742830712303,	0.585568917669,	0.54579093432,	0.405180388529,	0.395929694727,	0.0795559666975,	0.18038852914,	0.000925069380204,	0.000925069380204
	26,	0.709528214616,	0.516188714154,	0.496762257169,	0.59204440333,	0.40795559667,	0.351526364477,	0.244218316374,	0.236817761332,	0.0129509713228,	0.0749306197965,	0.0,	0.0
	28,	0.618871415356,	0.358926919519,	0.333024976873,	0.45235892692,	0.223866790009,	0.173913043478,	0.106382978723,	0.101757631822,	0.000925069380204,	0.0166512488437,	0.0,	0.0
	30,	0.445883441258,	0.209990749306,	0.192414431082,	0.289546716004,	0.122109158187,	0.0962072155412,	0.0573543015726,	0.0573543015726,	0.000925069380204,	0.00740055504163,	0.0,	0.0
	32,	0.321924144311,	0.118408880666,	0.110083256244,	0.191489361702,	0.0721554116559,	0.0462534690102,	0.0277520814061,	0.0268270120259,	0.0,	0.000925069380204,	0.0,	0.0
	34,	0.205365402405,	0.0518038852914,	0.0481036077706,	0.0888066604995,	0.0212765957447,	0.0138760407031,	0.00925069380204,	0.00832562442183,	0.0,	0.0,	0.0,	0.0
	36,	0.143385753932,	0.0277520814061,	0.0240518038853,	0.054579093432,	0.00832562442183,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	38,	0.0684551341351,	0.00925069380204,	0.00832562442183,	0.0194264569843,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	40,	0.0444033302498,	0.00370027752081,	0.00277520814061,	0.00647548566142,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0268270120259,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
