# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.997222222222
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987037037037,	0.987962962963
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.925,	0.925925925926
	28,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.997222222222,	0.997222222222,	1.0,	1.0,	0.774074074074,	0.782407407407
	32,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.984259259259,	0.983333333333,	1.0,	1.0,	0.55462962963,	0.564814814815
	36,	0.99537037037,	0.994444444444,	0.994444444444,	0.994444444444,	0.990740740741,	0.988888888889,	0.942592592593,	0.941666666667,	0.991666666667,	0.991666666667,	0.32037037037,	0.330555555556
	40,	0.991666666667,	0.987037037037,	0.985185185185,	0.989814814815,	0.97962962963,	0.975,	0.869444444444,	0.865740740741,	0.977777777778,	0.977777777778,	0.184259259259,	0.187962962963
	44,	0.942592592593,	0.927777777778,	0.925925925926,	0.925925925926,	0.906481481481,	0.905555555556,	0.706481481481,	0.702777777778,	0.908333333333,	0.907407407407,	0.0712962962963,	0.0722222222222
	48,	0.855555555556,	0.82037037037,	0.817592592593,	0.827777777778,	0.790740740741,	0.778703703704,	0.498148148148,	0.497222222222,	0.799074074074,	0.798148148148,	0.0305555555556,	0.0314814814815
	52,	0.698148148148,	0.636111111111,	0.633333333333,	0.647222222222,	0.594444444444,	0.582407407407,	0.305555555556,	0.300925925926,	0.596296296296,	0.593518518519,	0.00833333333333,	0.00925925925926
	56,	0.52037037037,	0.458333333333,	0.450925925926,	0.467592592593,	0.394444444444,	0.37962962963,	0.151851851852,	0.14537037037,	0.389814814815,	0.382407407407,	0.0,	0.0
	60,	0.331481481481,	0.256481481481,	0.252777777778,	0.269444444444,	0.206481481481,	0.188888888889,	0.0490740740741,	0.0462962962963,	0.199074074074,	0.194444444444,	0.0,	0.0
	64,	0.215740740741,	0.138888888889,	0.136111111111,	0.151851851852,	0.105555555556,	0.0981481481481,	0.025,	0.025,	0.0990740740741,	0.0953703703704,	0.0,	0.0
	68,	0.0833333333333,	0.0509259259259,	0.0481481481481,	0.0527777777778,	0.0333333333333,	0.0296296296296,	0.00462962962963,	0.00462962962963,	0.0305555555556,	0.0287037037037,	0.0,	0.0
	72,	0.0398148148148,	0.0157407407407,	0.0138888888889,	0.0185185185185,	0.00833333333333,	0.00740740740741,	0.0,	0.0,	0.00740740740741,	0.00648148148148,	0.0,	0.0
	76,	0.0157407407407,	0.00555555555556,	0.0037037037037,	0.00740740740741,	0.00277777777778,	0.00185185185185,	0.0,	0.0,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	80,	0.00277777777778,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
