# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.996289424861,	0.99814471243,	1.0,	1.0,	1.0,	1.0,	0.987012987013,	0.987012987013
	16,	1.0,	1.0,	1.0,	1.0,	0.987940630798,	0.985157699443,	1.0,	1.0,	1.0,	1.0,	0.785714285714,	0.794063079777
	20,	1.0,	1.0,	1.0,	0.999072356215,	0.9573283859,	0.931354359926,	0.997217068646,	0.997217068646,	0.999072356215,	0.999072356215,	0.534322820037,	0.538961038961
	24,	1.0,	1.0,	1.0,	0.99814471243,	0.884972170686,	0.830241187384,	0.993506493506,	0.993506493506,	0.99814471243,	0.99814471243,	0.294063079777,	0.295918367347
	28,	1.0,	0.997217068646,	0.997217068646,	0.995361781076,	0.797773654917,	0.685528756957,	0.980519480519,	0.97680890538,	0.994434137291,	0.994434137291,	0.141929499072,	0.143784786642
	32,	1.0,	0.999072356215,	0.999072356215,	0.995361781076,	0.679962894249,	0.538033395176,	0.973098330241,	0.961038961039,	0.992578849722,	0.991651205937,	0.0621521335807,	0.0649350649351
	36,	1.0,	0.997217068646,	0.995361781076,	0.991651205937,	0.548237476809,	0.397959183673,	0.941558441558,	0.91280148423,	0.97680890538,	0.97680890538,	0.0287569573284,	0.0278293135436
	40,	0.994434137291,	0.973098330241,	0.970315398887,	0.977736549165,	0.461038961039,	0.256029684601,	0.877551020408,	0.844155844156,	0.930426716141,	0.930426716141,	0.00834879406308,	0.00834879406308
	44,	0.969387755102,	0.921150278293,	0.918367346939,	0.946196660482,	0.333024118738,	0.15120593692,	0.796846011132,	0.744897959184,	0.836734693878,	0.831168831169,	0.0,	0.0
	48,	0.919294990724,	0.82745825603,	0.823747680891,	0.876623376623,	0.226345083488,	0.0797773654917,	0.650278293135,	0.560296846011,	0.671614100186,	0.667903525046,	0.000927643784787,	0.000927643784787
	52,	0.839517625232,	0.712430426716,	0.705009276438,	0.782003710575,	0.150278293135,	0.038961038961,	0.496289424861,	0.413729128015,	0.487940630798,	0.477736549165,	0.0,	0.0
	56,	0.660482374768,	0.467532467532,	0.459183673469,	0.595547309833,	0.0797773654917,	0.0157699443414,	0.285714285714,	0.225417439703,	0.253246753247,	0.246753246753,	0.0,	0.0
	60,	0.50185528757,	0.342300556586,	0.333951762523,	0.450834879406,	0.0445269016698,	0.00278293135436,	0.181818181818,	0.133580705009,	0.160482374768,	0.15306122449,	0.0,	0.0
	64,	0.334879406308,	0.187384044527,	0.184601113173,	0.294990723562,	0.0185528756957,	0.00185528756957,	0.0816326530612,	0.0556586270872,	0.0575139146568,	0.0547309833024,	0.0,	0.0
	68,	0.176252319109,	0.0807050092764,	0.0779220779221,	0.146567717996,	0.00927643784787,	0.00185528756957,	0.0324675324675,	0.0204081632653,	0.0231910946197,	0.0231910946197,	0.0,	0.0
	72,	0.0974025974026,	0.0380333951763,	0.0361781076067,	0.069573283859,	0.000927643784787,	0.0,	0.0139146567718,	0.00742115027829,	0.00834879406308,	0.00649350649351,	0.0,	0.0
	76,	0.0491651205937,	0.0102040816327,	0.0102040816327,	0.0287569573284,	0.0,	0.0,	0.00556586270872,	0.00463821892393,	0.00278293135436,	0.00185528756957,	0.0,	0.0
	80,	0.0166975881262,	0.00278293135436,	0.00278293135436,	0.0139146567718,	0.0,	0.0,	0.0,	0.0,	0.000927643784787,	0.000927643784787,	0.0,	0.0
	84,	0.00463821892393,	0.000927643784787,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00185528756957,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
