# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.993524514339,	0.993524514339,	0.99814986124,	0.997224791859,	0.997224791859,	0.993524514339,	0.993524514339,	0.993524514339,	0.99814986124
	12,	1.0,	0.992599444958,	0.992599444958,	0.987974098057,	0.979648473636,	0.973172987974,	0.962072155412,	0.962072155412,	0.987049028677,	0.987049028677,	0.809435707678,	0.81591119334
	16,	0.976873265495,	0.971322849214,	0.971322849214,	0.963922294172,	0.947271045328,	0.931544865865,	0.765032377428,	0.760407030527,	0.959296947271,	0.95282146161,	0.27289546716,	0.281221091582
	20,	0.836262719704,	0.791859389454,	0.789084181314,	0.801110083256,	0.746530989824,	0.704902867715,	0.412580943571,	0.40703052729,	0.733580018501,	0.703977798335,	0.0351526364477,	0.0397779833488
	24,	0.509713228492,	0.428307123034,	0.415356151711,	0.473635522664,	0.371877890842,	0.31729879741,	0.133209990749,	0.128584643848,	0.331174838113,	0.275670675301,	0.00185013876041,	0.00185013876041
	28,	0.197039777983,	0.13691026827,	0.127659574468,	0.165587419056,	0.111008325624,	0.0869565217391,	0.0360777058279,	0.0323774283071,	0.0823311748381,	0.0573543015726,	0.0,	0.0
	32,	0.0647548566142,	0.0314523589269,	0.0286771507863,	0.0434782608696,	0.0212765957447,	0.0166512488437,	0.00185013876041,	0.00185013876041,	0.0120259019426,	0.00555041628122,	0.0,	0.0
	36,	0.0175763182239,	0.00740055504163,	0.00555041628122,	0.0138760407031,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
