# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.933395004625,	0.933395004625,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719
	8,	0.961147086031,	0.960222016651,	0.960222016651,	0.960222016651,	0.960222016651,	0.958371877891,	0.778908418131,	0.778908418131,	0.960222016651,	0.960222016651,	0.935245143386,	0.936170212766
	10,	0.806660499537,	0.804810360777,	0.804810360777,	0.804810360777,	0.803885291397,	0.798334875116,	0.528214616096,	0.528214616096,	0.804810360777,	0.804810360777,	0.747456059204,	0.747456059204
	12,	0.569842738205,	0.562442183164,	0.561517113784,	0.562442183164,	0.555041628122,	0.54486586494,	0.283071230342,	0.283071230342,	0.561517113784,	0.561517113784,	0.473635522664,	0.473635522664
	14,	0.333950046253,	0.321924144311,	0.321924144311,	0.322849213691,	0.31729879741,	0.305272895467,	0.131359851989,	0.131359851989,	0.322849213691,	0.322849213691,	0.22664199815,	0.22664199815
	16,	0.162812210916,	0.156336725254,	0.156336725254,	0.156336725254,	0.152636447734,	0.148011100833,	0.0573543015726,	0.0573543015726,	0.158186864015,	0.156336725254,	0.106382978723,	0.106382978723
	18,	0.0730804810361,	0.0684551341351,	0.0684551341351,	0.0693802035153,	0.0675300647549,	0.0647548566142,	0.0203515263645,	0.0203515263645,	0.0693802035153,	0.0693802035153,	0.0388529139685,	0.0388529139685
	20,	0.0194264569843,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0175763182239,	0.0157261794635,	0.00647548566142,	0.00647548566142,	0.0175763182239,	0.0175763182239,	0.00555041628122,	0.00555041628122
	22,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
