# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.962962962963,	0.962962962963
	8,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.996296296296,	1.0,	1.0,	1.0,	0.999074074074,	0.664814814815,	0.668518518519
	10,	1.0,	1.0,	1.0,	1.0,	0.994444444444,	0.989814814815,	1.0,	0.999074074074,	1.0,	1.0,	0.271296296296,	0.272222222222
	12,	1.0,	1.0,	1.0,	1.0,	0.951851851852,	0.941666666667,	0.99537037037,	0.992592592593,	0.999074074074,	0.998148148148,	0.0685185185185,	0.0703703703704
	14,	1.0,	1.0,	0.999074074074,	1.0,	0.846296296296,	0.818518518519,	0.990740740741,	0.978703703704,	0.99537037037,	0.992592592593,	0.00925925925926,	0.00925925925926
	16,	0.998148148148,	0.998148148148,	0.997222222222,	0.996296296296,	0.692592592593,	0.636111111111,	0.975,	0.966666666667,	0.976851851852,	0.962962962963,	0.00462962962963,	0.00462962962963
	18,	0.992592592593,	0.989814814815,	0.984259259259,	0.991666666667,	0.505555555556,	0.450925925926,	0.931481481481,	0.917592592593,	0.889814814815,	0.863888888889,	0.0,	0.0
	20,	0.977777777778,	0.960185185185,	0.950925925926,	0.966666666667,	0.362037037037,	0.300925925926,	0.889814814815,	0.871296296296,	0.774074074074,	0.724074074074,	0.0,	0.0
	22,	0.950925925926,	0.928703703704,	0.919444444444,	0.942592592593,	0.259259259259,	0.196296296296,	0.82962962963,	0.80462962963,	0.62037037037,	0.565740740741,	0.0,	0.0
	24,	0.888888888889,	0.837962962963,	0.826851851852,	0.869444444444,	0.124074074074,	0.0907407407407,	0.713888888889,	0.687962962963,	0.412037037037,	0.347222222222,	0.0,	0.0
	26,	0.836111111111,	0.727777777778,	0.711111111111,	0.798148148148,	0.0833333333333,	0.05,	0.573148148148,	0.544444444444,	0.233333333333,	0.192592592593,	0.0,	0.0
	28,	0.724074074074,	0.580555555556,	0.564814814815,	0.662037037037,	0.0462962962963,	0.0314814814815,	0.446296296296,	0.412962962963,	0.133333333333,	0.0962962962963,	0.0,	0.0
	30,	0.611111111111,	0.450925925926,	0.432407407407,	0.535185185185,	0.0194444444444,	0.00740740740741,	0.285185185185,	0.275925925926,	0.0490740740741,	0.037037037037,	0.0,	0.0
	32,	0.45,	0.287962962963,	0.276851851852,	0.376851851852,	0.0111111111111,	0.00462962962963,	0.184259259259,	0.172222222222,	0.0175925925926,	0.012962962963,	0.0,	0.0
	34,	0.362037037037,	0.213888888889,	0.202777777778,	0.291666666667,	0.0037037037037,	0.00277777777778,	0.105555555556,	0.0981481481481,	0.00833333333333,	0.00740740740741,	0.0,	0.0
	36,	0.237962962963,	0.1,	0.0944444444444,	0.177777777778,	0.00277777777778,	0.00185185185185,	0.0518518518519,	0.0472222222222,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	38,	0.130555555556,	0.0574074074074,	0.0537037037037,	0.0953703703704,	0.0,	0.0,	0.0259259259259,	0.0231481481481,	0.0,	0.0,	0.0,	0.0
	40,	0.0972222222222,	0.025,	0.0231481481481,	0.0546296296296,	0.0,	0.0,	0.0138888888889,	0.0138888888889,	0.0,	0.0,	0.0,	0.0
	42,	0.0453703703704,	0.0148148148148,	0.0148148148148,	0.025,	0.0,	0.0,	0.0037037037037,	0.00648148148148,	0.0,	0.0,	0.0,	0.0
	44,	0.0314814814815,	0.00462962962963,	0.0037037037037,	0.0111111111111,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	46,	0.00740740740741,	0.0,	0.0,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00833333333333,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
