# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99806013579,	0.99806013579,	0.997090203686,	0.997090203686,	0.99806013579,	0.99806013579,	0.99806013579,	0.997090203686,	0.997090203686,	0.997090203686,	0.99806013579
	12,	1.0,	0.999030067895,	0.999030067895,	0.999030067895,	0.995150339476,	0.996120271581,	0.999030067895,	0.999030067895,	0.999030067895,	0.999030067895,	0.993210475267,	0.995150339476
	16,	1.0,	1.0,	1.0,	1.0,	0.938894277401,	0.955383123181,	0.999030067895,	0.973811833172,	0.999030067895,	0.994180407371,	0.86323957323,	0.936954413191
	20,	1.0,	0.999030067895,	0.99806013579,	0.994180407371,	0.543161978661,	0.627546071775,	0.960232783705,	0.730358874879,	0.907856450048,	0.599418040737,	0.344325897187,	0.586808923375
	24,	1.0,	0.992240543162,	0.948593598448,	0.988360814743,	0.0775945683802,	0.169738118332,	0.837051406402,	0.370514064016,	0.270611057226,	0.0329776915616,	0.0465567410281,	0.168768186227
	28,	1.0,	0.870999030068,	0.68574199806,	0.970902036857,	0.00387972841901,	0.0164888457808,	0.441319107662,	0.105722599418,	0.00775945683802,	0.0,	0.00193986420951,	0.0184287099903
	32,	1.0,	0.571290009699,	0.302618816683,	0.90009699321,	0.0,	0.00290979631426,	0.132880698351,	0.0174587778855,	0.0,	0.0,	0.0,	0.00290979631426
	36,	0.997090203686,	0.207565470417,	0.0649854510184,	0.674102812803,	0.0,	0.0,	0.0126091173618,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.9796314258,	0.0426770126091,	0.00872938894277,	0.365664403492,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.944713870029,	0.00484966052376,	0.0,	0.0872938894277,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.834141610087,	0.0,	0.0,	0.0164888457808,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.717749757517,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.481086323957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.315227934045,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.150339476237,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0562560620757,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0349175557711,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00775945683802,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00193986420951,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
