# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999062792877,	0.999062792877,	0.996251171509,	0.996251171509,	0.999062792877,	0.999062792877,	0.999062792877,	0.996251171509,	0.996251171509,	0.996251171509,	0.999062792877
	12,	1.0,	0.999062792877,	0.999062792877,	0.98313027179,	0.870665417057,	0.976569821931,	0.957825679475,	0.907216494845,	0.974695407685,	0.970946579194,	0.894095595127,	0.986879100281
	16,	1.0,	0.964386129335,	0.940018744142,	0.839737582006,	0.207122774133,	0.570759137769,	0.651358950328,	0.281162136832,	0.416119962512,	0.217432052484,	0.221180880975,	0.630740393627
	20,	1.0,	0.567010309278,	0.380506091846,	0.445173383318,	0.0037488284911,	0.0618556701031,	0.144329896907,	0.00937207122774,	0.00562324273664,	0.0,	0.00281162136832,	0.0805998125586
	24,	1.0,	0.116213683224,	0.0459231490159,	0.132146204311,	0.0,	0.000937207122774,	0.00937207122774,	0.0,	0.0,	0.0,	0.0,	0.000937207122774
	28,	1.0,	0.00749765698219,	0.000937207122774,	0.0121836925961,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.999062792877,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.992502343018,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.957825679475,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.874414245548,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.72633552015,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.512652296157,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.293345829428,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.131208997188,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0440487347704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0121836925961,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
