# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.987974098057,	0.986123959297,	0.950971322849,	0.950971322849,	0.995374653099,	0.995374653099,	0.990749306198,	0.990749306198
	8,	0.960222016651,	0.95559666975,	0.95467160037,	0.95374653099,	0.917668825162,	0.91026827012,	0.782608695652,	0.777983348751,	0.946345975948,	0.945420906568,	0.872340425532,	0.874190564292
	10,	0.822386679001,	0.806660499537,	0.803885291397,	0.809435707678,	0.742830712303,	0.718778908418,	0.54486586494,	0.530989824237,	0.783533765032,	0.783533765032,	0.611470860315,	0.614246068455
	12,	0.599444958372,	0.575393154487,	0.568917668825,	0.577243293247,	0.469010175763,	0.436632747456,	0.306197964847,	0.290471785384,	0.518963922294,	0.518038852914,	0.298797409806,	0.301572617946
	14,	0.348751156337,	0.322849213691,	0.311748381129,	0.324699352451,	0.22664199815,	0.199814986124,	0.133209990749,	0.119333950046,	0.27382053654,	0.27382053654,	0.118408880666,	0.120259019426
	16,	0.138760407031,	0.123034227567,	0.114708603145,	0.123034227567,	0.0712303422757,	0.0619796484736,	0.0388529139685,	0.0360777058279,	0.0906567992599,	0.0897317298797,	0.0379278445883,	0.0379278445883
	18,	0.0684551341351,	0.0527289546716,	0.0490286771508,	0.0536540240518,	0.0212765957447,	0.0175763182239,	0.0138760407031,	0.0111008325624,	0.0296022201665,	0.0286771507863,	0.00832562442183,	0.00832562442183
	20,	0.0277520814061,	0.0185013876041,	0.0166512488437,	0.0185013876041,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	22,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
