# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	12,	1.0,	0.997224791859,	0.997224791859,	0.994449583719,	0.983348751156,	0.975948196115,	0.969472710453,	0.969472710453,	0.994449583719,	0.994449583719,	0.936170212766,	0.939870490287
	16,	0.980573543016,	0.972247918594,	0.972247918594,	0.964847363552,	0.937095282146,	0.900092506938,	0.747456059204,	0.742830712303,	0.960222016651,	0.959296947271,	0.552266419981,	0.563367252544
	20,	0.847363552266,	0.794634597595,	0.789084181314,	0.810360777058,	0.724329324699,	0.650323774283,	0.414431082331,	0.406105457909,	0.751156336725,	0.748381128585,	0.178538390379,	0.18408880666
	24,	0.531914893617,	0.447733580019,	0.439407955597,	0.484736355227,	0.376503237743,	0.290471785384,	0.123959296947,	0.116558741906,	0.357076780759,	0.349676225717,	0.0268270120259,	0.0286771507863
	28,	0.220166512488,	0.148936170213,	0.138760407031,	0.185013876041,	0.109158186864,	0.0712303422757,	0.0259019426457,	0.0249768732655,	0.099907493062,	0.0897317298797,	0.00185013876041,	0.00277520814061
	32,	0.0481036077706,	0.0296022201665,	0.0268270120259,	0.0370027752081,	0.0166512488437,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.0157261794635,	0.0120259019426,	0.0,	0.0
	36,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
