# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992592592593,	0.992592592593
	20,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.941666666667,	0.952777777778
	24,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.998148148148,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.757407407407,	0.793518518519
	28,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.996296296296,	0.996296296296,	0.999074074074,	0.999074074074,	0.490740740741,	0.542592592593
	32,	0.997222222222,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.990740740741,	0.974074074074,	0.971296296296,	0.990740740741,	0.987037037037,	0.224074074074,	0.268518518519
	36,	0.997222222222,	0.992592592593,	0.992592592593,	0.99537037037,	0.982407407407,	0.966666666667,	0.89537037037,	0.889814814815,	0.962037037037,	0.922222222222,	0.0768518518519,	0.0981481481481
	40,	0.980555555556,	0.942592592593,	0.939814814815,	0.965740740741,	0.922222222222,	0.868518518519,	0.749074074074,	0.734259259259,	0.835185185185,	0.760185185185,	0.0166666666667,	0.0268518518519
	44,	0.940740740741,	0.850925925926,	0.841666666667,	0.905555555556,	0.791666666667,	0.710185185185,	0.527777777778,	0.508333333333,	0.607407407407,	0.492592592593,	0.0037037037037,	0.00648148148148
	48,	0.856481481481,	0.705555555556,	0.688888888889,	0.79537037037,	0.626851851852,	0.487037037037,	0.311111111111,	0.290740740741,	0.375,	0.237962962963,	0.0,	0.0
	52,	0.721296296296,	0.481481481481,	0.460185185185,	0.615740740741,	0.396296296296,	0.255555555556,	0.134259259259,	0.126851851852,	0.15462962963,	0.087037037037,	0.0,	0.0
	56,	0.512037037037,	0.250925925926,	0.239814814815,	0.373148148148,	0.185185185185,	0.103703703704,	0.0472222222222,	0.0444444444444,	0.0564814814815,	0.0296296296296,	0.0,	0.0
	60,	0.327777777778,	0.122222222222,	0.108333333333,	0.206481481481,	0.0777777777778,	0.0333333333333,	0.012962962963,	0.012962962963,	0.0185185185185,	0.00925925925926,	0.0,	0.0
	64,	0.20462962963,	0.0444444444444,	0.0398148148148,	0.105555555556,	0.0203703703704,	0.00925925925926,	0.000925925925926,	0.0,	0.00277777777778,	0.00185185185185,	0.0,	0.0
	68,	0.0842592592593,	0.0101851851852,	0.0101851851852,	0.0305555555556,	0.00740740740741,	0.00277777777778,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	72,	0.0361111111111,	0.00277777777778,	0.00185185185185,	0.0111111111111,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.012037037037,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
