# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.946345975948,	0.946345975948,	0.997224791859,	0.997224791859,	0.990749306198,	0.990749306198
	8,	0.962072155412,	0.960222016651,	0.960222016651,	0.960222016651,	0.960222016651,	0.959296947271,	0.790009250694,	0.790009250694,	0.959296947271,	0.959296947271,	0.850138760407,	0.850138760407
	10,	0.822386679001,	0.820536540241,	0.820536540241,	0.81961147086,	0.81868640148,	0.814986123959,	0.524514338575,	0.524514338575,	0.8177613321,	0.81683626272,	0.549491211841,	0.550416281221
	12,	0.587419056429,	0.581868640148,	0.580943570768,	0.583718778908,	0.576318223867,	0.565217391304,	0.299722479186,	0.299722479186,	0.568917668825,	0.567067530065,	0.288621646623,	0.288621646623
	14,	0.326549491212,	0.31822386679,	0.31822386679,	0.31914893617,	0.314523589269,	0.303422756707,	0.140610545791,	0.140610545791,	0.312673450509,	0.312673450509,	0.095282146161,	0.095282146161
	16,	0.148936170213,	0.140610545791,	0.139685476411,	0.143385753932,	0.140610545791,	0.132284921369,	0.0564292321924,	0.0564292321924,	0.13598519889,	0.133209990749,	0.0323774283071,	0.0323774283071
	18,	0.0629047178538,	0.0573543015726,	0.0564292321924,	0.0582793709528,	0.0564292321924,	0.0536540240518,	0.0148011100833,	0.0148011100833,	0.0518038852914,	0.0508788159112,	0.00370027752081,	0.00370027752081
	20,	0.0222016651249,	0.0175763182239,	0.0175763182239,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.00462534690102,	0.00462534690102,	0.0185013876041,	0.0175763182239,	0.000925069380204,	0.000925069380204
	22,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.00555041628122,	0.00462534690102,	0.000925069380204,	0.000925069380204
	24,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
