# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.988899167438,	0.989824236818
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.996299722479,	1.0,	0.99814986124,	0.914893617021,	0.932469935245
	12,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.997224791859,	0.995374653099,	0.984273820537,	0.979648473636,	0.982423681776,	0.963922294172,	0.712303422757,	0.754856614246
	14,	1.0,	0.995374653099,	0.991674375578,	0.99907493062,	0.987049028677,	0.969472710453,	0.938020351526,	0.930619796485,	0.905642923219,	0.860314523589,	0.419056429232,	0.493987049029
	16,	0.991674375578,	0.969472710453,	0.965772432932,	0.984273820537,	0.937095282146,	0.886216466235,	0.847363552266,	0.837187789084,	0.719703977798,	0.63737280296,	0.211840888067,	0.259019426457
	18,	0.987049028677,	0.921369102683,	0.900092506938,	0.968547641073,	0.851988899167,	0.72802960222,	0.702127659574,	0.676225716929,	0.448658649399,	0.370027752081,	0.0934320074006,	0.125809435708
	20,	0.961147086031,	0.791859389454,	0.765957446809,	0.901017576318,	0.661424606846,	0.512488436633,	0.490286771508,	0.468085106383,	0.199814986124,	0.165587419056,	0.0249768732655,	0.040703052729
	22,	0.882516188714,	0.605920444033,	0.570767807586,	0.77058279371,	0.468085106383,	0.32007400555,	0.308048103608,	0.283071230342,	0.0823311748381,	0.063829787234,	0.00555041628122,	0.0111008325624
	24,	0.830712303423,	0.45420906568,	0.40980573543,	0.664199814986,	0.301572617946,	0.173913043478,	0.18408880666,	0.168362627197,	0.0296022201665,	0.0249768732655,	0.00185013876041,	0.00277520814061
	26,	0.704902867715,	0.288621646623,	0.257169287697,	0.485661424607,	0.177613320999,	0.0804810360777,	0.0860314523589,	0.0804810360777,	0.00740055504163,	0.00555041628122,	0.0,	0.000925069380204
	28,	0.573543015726,	0.150786308973,	0.125809435708,	0.352451433858,	0.0749306197965,	0.0277520814061,	0.0314523589269,	0.0296022201665,	0.0,	0.0,	0.0,	0.0
	30,	0.428307123034,	0.0712303422757,	0.0601295097132,	0.179463459759,	0.0333024976873,	0.00832562442183,	0.0166512488437,	0.0148011100833,	0.0,	0.0,	0.0,	0.0
	32,	0.296022201665,	0.0231267345051,	0.0194264569843,	0.0869565217391,	0.00925069380204,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.200740055504,	0.00555041628122,	0.00370027752081,	0.0425531914894,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.125809435708,	0.00277520814061,	0.00185013876041,	0.0194264569843,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.063829787234,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0296022201665,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
