# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.665124884366,	0.506938020352,	0.506938020352,	0.494912118409,	0.494912118409,	0.506012950971,	0.489361702128,	0.489361702128,	0.494912118409,	0.494912118409,	0.494912118409,	0.506938020352
	6,	0.568917668825,	0.359851988899,	0.358926919519,	0.332099907493,	0.282146160962,	0.246068455134,	0.334875115634,	0.334875115634,	0.331174838113,	0.330249768733,	0.313598519889,	0.333024976873
	8,	0.464384828862,	0.222016651249,	0.221091581869,	0.171137835338,	0.101757631822,	0.0629047178538,	0.190564292322,	0.185938945421,	0.170212765957,	0.168362627197,	0.128584643848,	0.143385753932
	10,	0.377428307123,	0.118408880666,	0.107308048104,	0.0869565217391,	0.0240518038853,	0.0101757631822,	0.0943570767808,	0.0869565217391,	0.0804810360777,	0.0758556891767,	0.0379278445883,	0.040703052729
	12,	0.278445883441,	0.0573543015726,	0.0471785383904,	0.0397779833488,	0.0101757631822,	0.00370027752081,	0.0388529139685,	0.0305272895467,	0.0296022201665,	0.0268270120259,	0.00647548566142,	0.00832562442183
	14,	0.22571692877,	0.0342275670675,	0.0240518038853,	0.0138760407031,	0.00185013876041,	0.0,	0.0157261794635,	0.0166512488437,	0.0111008325624,	0.00740055504163,	0.00370027752081,	0.00370027752081
	16,	0.160962072155,	0.0129509713228,	0.00925069380204,	0.00647548566142,	0.0,	0.0,	0.00925069380204,	0.00647548566142,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204
	18,	0.130434782609,	0.00555041628122,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.0527289546716,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0379278445883,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
