# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.982325581395,	0.983255813953
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.853953488372,	0.873488372093
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	0.999069767442,	1.0,	1.0,	0.54976744186,	0.586046511628
	28,	1.0,	1.0,	0.999069767442,	1.0,	0.999069767442,	0.997209302326,	0.992558139535,	0.991627906977,	0.999069767442,	0.999069767442,	0.218604651163,	0.248372093023
	32,	1.0,	1.0,	0.999069767442,	1.0,	0.997209302326,	0.997209302326,	0.978604651163,	0.977674418605,	0.993488372093,	0.98511627907,	0.0493023255814,	0.0688372093023
	36,	0.997209302326,	0.98976744186,	0.98976744186,	0.992558139535,	0.984186046512,	0.973023255814,	0.910697674419,	0.904186046512,	0.940465116279,	0.920930232558,	0.0046511627907,	0.00744186046512
	40,	0.987906976744,	0.959069767442,	0.956279069767,	0.976744186047,	0.942325581395,	0.921860465116,	0.756279069767,	0.746046511628,	0.809302325581,	0.757209302326,	0.0,	0.0
	44,	0.941395348837,	0.875348837209,	0.871627906977,	0.912558139535,	0.844651162791,	0.800930232558,	0.551627906977,	0.543255813953,	0.563720930233,	0.499534883721,	0.0,	0.0
	48,	0.859534883721,	0.710697674419,	0.706976744186,	0.805581395349,	0.674418604651,	0.602790697674,	0.332093023256,	0.322790697674,	0.274418604651,	0.242790697674,	0.0,	0.0
	52,	0.719069767442,	0.480930232558,	0.466976744186,	0.611162790698,	0.424186046512,	0.335813953488,	0.17023255814,	0.162790697674,	0.10511627907,	0.0967441860465,	0.0,	0.0
	56,	0.533023255814,	0.267906976744,	0.253953488372,	0.38976744186,	0.230697674419,	0.148837209302,	0.0548837209302,	0.0520930232558,	0.0176744186047,	0.0176744186047,	0.0,	0.0
	60,	0.347906976744,	0.131162790698,	0.120930232558,	0.216744186047,	0.106976744186,	0.0716279069767,	0.0186046511628,	0.0167441860465,	0.00372093023256,	0.0046511627907,	0.0,	0.0
	64,	0.195348837209,	0.0437209302326,	0.0418604651163,	0.0939534883721,	0.0325581395349,	0.0223255813953,	0.00558139534884,	0.00558139534884,	0.00093023255814,	0.00093023255814,	0.0,	0.0
	68,	0.100465116279,	0.0093023255814,	0.00744186046512,	0.0353488372093,	0.00558139534884,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0381395348837,	0.00372093023256,	0.00279069767442,	0.00744186046512,	0.00186046511628,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00651162790698,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00837209302326,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
