# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.791859389454,	0.759481961147,	0.759481961147,	0.759481961147,	0.759481961147,	0.759481961147,	0.752081406105,	0.752081406105,	0.759481961147,	0.759481961147,	0.759481961147,	0.759481961147
	6,	0.719703977798,	0.639222941721,	0.639222941721,	0.63829787234,	0.540240518039,	0.473635522664,	0.630897317299,	0.630897317299,	0.63829787234,	0.63829787234,	0.629047178538,	0.628122109158
	8,	0.654949121184,	0.5467160037,	0.54486586494,	0.549491211841,	0.343200740056,	0.223866790009,	0.531914893617,	0.520814061055,	0.54764107308,	0.54764107308,	0.506012950971,	0.50138760407
	10,	0.570767807586,	0.450508788159,	0.442183163737,	0.440333024977,	0.163737280296,	0.0795559666975,	0.40888066605,	0.378353376503,	0.438482886216,	0.438482886216,	0.335800185014,	0.337650323774
	12,	0.508788159112,	0.360777058279,	0.345975948196,	0.354301572618,	0.0666049953747,	0.0231267345051,	0.309898242368,	0.255319148936,	0.344125809436,	0.344125809436,	0.203515263645,	0.200740055504
	14,	0.435707678076,	0.282146160962,	0.265494912118,	0.276595744681,	0.0231267345051,	0.00462534690102,	0.231267345051,	0.168362627197,	0.259944495837,	0.259944495837,	0.105457909343,	0.107308048104
	16,	0.388529139685,	0.209065679926,	0.18038852914,	0.203515263645,	0.00647548566142,	0.000925069380204,	0.160962072155,	0.0878815911193,	0.185013876041,	0.185013876041,	0.0527289546716,	0.0527289546716
	18,	0.293246993525,	0.131359851989,	0.111008325624,	0.139685476411,	0.000925069380204,	0.0,	0.0832562442183,	0.0416281221092,	0.0989824236818,	0.0989824236818,	0.0249768732655,	0.0249768732655
	20,	0.238667900093,	0.0851063829787,	0.063829787234,	0.095282146161,	0.000925069380204,	0.0,	0.0527289546716,	0.0166512488437,	0.0629047178538,	0.0629047178538,	0.00740055504163,	0.00647548566142
	22,	0.171137835338,	0.0573543015726,	0.0444033302498,	0.0675300647549,	0.0,	0.0,	0.0286771507863,	0.00832562442183,	0.0323774283071,	0.0323774283071,	0.00277520814061,	0.00277520814061
	24,	0.111008325624,	0.0351526364477,	0.0259019426457,	0.0388529139685,	0.0,	0.0,	0.0212765957447,	0.00462534690102,	0.0240518038853,	0.0240518038853,	0.0,	0.0
	26,	0.0675300647549,	0.0249768732655,	0.0175763182239,	0.0277520814061,	0.0,	0.0,	0.0101757631822,	0.00185013876041,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	28,	0.0296022201665,	0.00555041628122,	0.00370027752081,	0.0111008325624,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	30,	0.0212765957447,	0.00370027752081,	0.00185013876041,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.0129509713228,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00277520814061,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
