# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	1.0,	1.0,	0.934320074006,	0.935245143386
	12,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.995374653099,	0.991674375578,	0.988899167438,	0.99814986124,	0.99814986124,	0.793709528215,	0.795559666975
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.996299722479,	0.991674375578,	0.965772432932,	0.960222016651,	0.996299722479,	0.994449583719,	0.555041628122,	0.568917668825
	16,	0.994449583719,	0.989824236818,	0.988899167438,	0.993524514339,	0.983348751156,	0.978723404255,	0.938020351526,	0.935245143386,	0.975023126735,	0.973172987974,	0.322849213691,	0.331174838113
	18,	0.977798334875,	0.967622571693,	0.962997224792,	0.972247918594,	0.932469935245,	0.916743755782,	0.857539315449,	0.847363552266,	0.926919518964,	0.905642923219,	0.126734505088,	0.140610545791
	20,	0.963922294172,	0.932469935245,	0.929694727105,	0.944495837188,	0.886216466235,	0.846438482886,	0.762257169288,	0.752081406105,	0.839962997225,	0.792784458834,	0.0527289546716,	0.054579093432
	22,	0.906567992599,	0.836262719704,	0.827012025902,	0.86586493987,	0.738205365402,	0.678075855689,	0.600370027752,	0.583718778908,	0.664199814986,	0.583718778908,	0.00925069380204,	0.0120259019426
	24,	0.812210915819,	0.715078630897,	0.68085106383,	0.747456059204,	0.568917668825,	0.497687326549,	0.433857539315,	0.411655874191,	0.443108233117,	0.371877890842,	0.00370027752081,	0.00370027752081
	26,	0.731729879741,	0.59111933395,	0.559666975023,	0.644773358002,	0.40980573543,	0.332099907493,	0.290471785384,	0.267345050879,	0.27197039778,	0.197964847364,	0.0,	0.0
	28,	0.59204440333,	0.418131359852,	0.393154486586,	0.485661424607,	0.245143385754,	0.187789084181,	0.167437557817,	0.151711378353,	0.117483811286,	0.0777058279371,	0.0,	0.0
	30,	0.442183163737,	0.281221091582,	0.256244218316,	0.329324699352,	0.147086031452,	0.099907493062,	0.0906567992599,	0.0804810360777,	0.0564292321924,	0.0342275670675,	0.0,	0.0
	32,	0.31914893617,	0.178538390379,	0.162812210916,	0.22849213691,	0.063829787234,	0.0388529139685,	0.0425531914894,	0.0370027752081,	0.0101757631822,	0.00462534690102,	0.0,	0.0
	34,	0.209990749306,	0.0906567992599,	0.0823311748381,	0.122109158187,	0.0268270120259,	0.0175763182239,	0.0166512488437,	0.0138760407031,	0.00462534690102,	0.00185013876041,	0.0,	0.0
	36,	0.132284921369,	0.0425531914894,	0.0379278445883,	0.0703052728955,	0.00832562442183,	0.00277520814061,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	38,	0.0730804810361,	0.0222016651249,	0.0185013876041,	0.0370027752081,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.054579093432,	0.00740055504163,	0.00555041628122,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
