# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339,	0.991674375578,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.983348751156,	0.985198889917
	16,	1.0,	0.993524514339,	0.993524514339,	0.982423681776,	0.95374653099,	0.930619796485,	0.990749306198,	0.990749306198,	0.982423681776,	0.982423681776,	0.880666049954,	0.889916743756
	20,	1.0,	0.993524514339,	0.993524514339,	0.979648473636,	0.893617021277,	0.828862164662,	0.988899167438,	0.988899167438,	0.979648473636,	0.979648473636,	0.672525439408,	0.679000925069
	24,	1.0,	0.979648473636,	0.979648473636,	0.961147086031,	0.810360777058,	0.688251618871,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.496762257169,	0.50138760407
	28,	1.0,	0.977798334875,	0.976873265495,	0.921369102683,	0.740980573543,	0.526364477336,	0.946345975948,	0.939870490287,	0.920444033302,	0.920444033302,	0.352451433858,	0.358926919519
	32,	1.0,	0.960222016651,	0.95652173913,	0.9111933395,	0.663274745606,	0.405180388529,	0.90934320074,	0.903792784459,	0.90841813136,	0.90841813136,	0.22664199815,	0.231267345051
	36,	0.996299722479,	0.924144310823,	0.919518963922,	0.859389454209,	0.537465309898,	0.266419981499,	0.829787234043,	0.812210915819,	0.849213691027,	0.848288621647,	0.146160962072,	0.152636447734
	40,	0.990749306198,	0.878815911193,	0.86586493987,	0.798334875116,	0.436632747456,	0.189639222942,	0.746530989824,	0.732654949121,	0.762257169288,	0.762257169288,	0.0878815911193,	0.0888066604995
	44,	0.961147086031,	0.802035152636,	0.784458834413,	0.738205365402,	0.358926919519,	0.109158186864,	0.647548566142,	0.614246068455,	0.656799259944,	0.654949121184,	0.0481036077706,	0.0490286771508
	48,	0.916743755782,	0.68362627197,	0.669750231267,	0.672525439408,	0.285846438483,	0.0841813135985,	0.49953746531,	0.45235892692,	0.540240518039,	0.539315448659,	0.0212765957447,	0.0231267345051
	52,	0.788159111933,	0.518963922294,	0.514338575393,	0.54394079556,	0.1822386679,	0.0351526364477,	0.337650323774,	0.303422756707,	0.366327474561,	0.366327474561,	0.0111008325624,	0.0111008325624
	56,	0.647548566142,	0.373728029602,	0.36262719704,	0.419056429232,	0.145235892692,	0.0222016651249,	0.22571692877,	0.202590194265,	0.231267345051,	0.230342275671,	0.00740055504163,	0.00740055504163
	60,	0.490286771508,	0.232192414431,	0.223866790009,	0.287696577243,	0.0730804810361,	0.00370027752081,	0.139685476411,	0.120259019426,	0.13506012951,	0.133209990749,	0.000925069380204,	0.000925069380204
	64,	0.308048103608,	0.133209990749,	0.131359851989,	0.18131359852,	0.0360777058279,	0.00462534690102,	0.0656799259944,	0.0471785383904,	0.0536540240518,	0.049953746531,	0.0,	0.0
	68,	0.13783533765,	0.0434782608696,	0.0397779833488,	0.0656799259944,	0.00925069380204,	0.00185013876041,	0.0166512488437,	0.0101757631822,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	72,	0.0795559666975,	0.0203515263645,	0.0203515263645,	0.0351526364477,	0.00740055504163,	0.0,	0.00925069380204,	0.00647548566142,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	76,	0.0342275670675,	0.00647548566142,	0.00555041628122,	0.0111008325624,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	80,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	84,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
