# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941
	16,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	1.0,	1.0,	0.999073215941,	0.999073215941,	0.980537534754,	0.981464318814
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.85078776645,	0.857275254866
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.543095458758,	0.565338276182
	28,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	0.998146431881,	0.998146431881,	0.992585727525,	0.992585727525,	0.999073215941,	0.998146431881,	0.267840593142,	0.299351251158
	32,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.979610750695,	0.979610750695,	0.998146431881,	0.997219647822,	0.0602409638554,	0.0750695088044
	36,	0.997219647822,	0.995366079703,	0.993512511585,	0.996292863763,	0.993512511585,	0.990732159407,	0.940685820204,	0.938832252085,	0.985171455051,	0.979610750695,	0.0101946246525,	0.0101946246525
	40,	0.98609823911,	0.968489341983,	0.964782205746,	0.978683966636,	0.949953660797,	0.944392956441,	0.79703429101,	0.790546802595,	0.889712696942,	0.869323447637,	0.000926784059314,	0.000926784059314
	44,	0.950880444856,	0.908248378128,	0.903614457831,	0.93234476367,	0.886005560704,	0.868396663577,	0.622798887859,	0.615384615385,	0.711770157553,	0.690454124189,	0.0,	0.0
	48,	0.848007414272,	0.74328081557,	0.738646895273,	0.795180722892,	0.71640407785,	0.686746987952,	0.393883225209,	0.389249304912,	0.438368860056,	0.426320667285,	0.0,	0.0
	52,	0.728452270621,	0.562557924004,	0.556997219648,	0.645968489342,	0.52734012975,	0.471733086191,	0.212233549583,	0.210379981464,	0.220574606117,	0.224281742354,	0.0,	0.0
	56,	0.533827618165,	0.347544022243,	0.335495829472,	0.424467099166,	0.309545875811,	0.265060240964,	0.0759962928638,	0.0722891566265,	0.0574606116775,	0.0685820203892,	0.0,	0.0
	60,	0.341056533828,	0.186283595922,	0.181649675626,	0.244670991659,	0.169601482854,	0.130676552363,	0.0352177942539,	0.0342910101946,	0.0194624652456,	0.0278035217794,	0.0,	0.0
	64,	0.1890639481,	0.0685820203892,	0.0658016682113,	0.103799814643,	0.0565338276182,	0.0379981464319,	0.0101946246525,	0.0101946246525,	0.00370713623726,	0.00556070435589,	0.0,	0.0
	68,	0.0889712696942,	0.0231696014829,	0.0213160333642,	0.0361445783133,	0.0166821130677,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0463392029657,	0.0101946246525,	0.00834105653383,	0.0240963855422,	0.00556070435589,	0.00370713623726,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0157553290083,	0.00278035217794,	0.00185356811863,	0.00556070435589,	0.00185356811863,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	80,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
