# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.991674375578,	0.991674375578,	0.986123959297,	0.986123959297,	0.991674375578,	0.991674375578,	0.991674375578,	0.986123959297,	0.986123959297,	0.986123959297,	0.991674375578
	12,	1.0,	0.995374653099,	0.995374653099,	0.987974098057,	0.958371877891,	0.959296947271,	0.945420906568,	0.945420906568,	0.987974098057,	0.987974098057,	0.783533765032,	0.802035152636
	16,	0.989824236818,	0.975948196115,	0.975948196115,	0.950046253469,	0.824236817761,	0.802960222017,	0.735430157262,	0.733580018501,	0.937095282146,	0.937095282146,	0.289546716004,	0.300647548566
	20,	0.880666049954,	0.861239592969,	0.856614246068,	0.809435707678,	0.555966697502,	0.524514338575,	0.450508788159,	0.444958371878,	0.715078630897,	0.714153561517,	0.0619796484736,	0.063829787234
	24,	0.619796484736,	0.572617946346,	0.567067530065,	0.541165587419,	0.259944495837,	0.231267345051,	0.196114708603,	0.194264569843,	0.350601295097,	0.345975948196,	0.0111008325624,	0.0111008325624
	28,	0.292321924144,	0.245143385754,	0.238667900093,	0.22756706753,	0.0740055504163,	0.059204440333,	0.0656799259944,	0.0647548566142,	0.099907493062,	0.0971322849214,	0.000925069380204,	0.000925069380204
	32,	0.095282146161,	0.0666049953747,	0.063829787234,	0.0730804810361,	0.0138760407031,	0.00925069380204,	0.0185013876041,	0.0175763182239,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	36,	0.0240518038853,	0.0111008325624,	0.00925069380204,	0.0148011100833,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
