# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.987037037037,	0.987037037037,	0.986111111111,	0.986111111111,	0.987037037037,	0.985185185185,	0.985185185185,	0.986111111111,	0.986111111111,	0.986111111111,	0.987037037037
	6,	1.0,	0.968518518519,	0.968518518519,	0.939814814815,	0.777777777778,	0.778703703704,	0.862037037037,	0.862037037037,	0.932407407407,	0.925925925926,	0.636111111111,	0.658333333333
	8,	0.971296296296,	0.915740740741,	0.90462962963,	0.849074074074,	0.403703703704,	0.371296296296,	0.649074074074,	0.635185185185,	0.755555555556,	0.725,	0.0527777777778,	0.0555555555556
	10,	0.847222222222,	0.696296296296,	0.656481481481,	0.610185185185,	0.193518518519,	0.178703703704,	0.367592592593,	0.34537037037,	0.393518518519,	0.346296296296,	0.00185185185185,	0.00277777777778
	12,	0.625925925926,	0.421296296296,	0.375925925926,	0.359259259259,	0.0564814814815,	0.0481481481481,	0.189814814815,	0.172222222222,	0.123148148148,	0.102777777778,	0.0,	0.0
	14,	0.383333333333,	0.17037037037,	0.147222222222,	0.181481481481,	0.0259259259259,	0.0212962962963,	0.0740740740741,	0.0638888888889,	0.0296296296296,	0.0203703703704,	0.0,	0.0
	16,	0.200925925926,	0.0648148148148,	0.0564814814815,	0.0694444444444,	0.00462962962963,	0.00185185185185,	0.0314814814815,	0.0240740740741,	0.0037037037037,	0.00185185185185,	0.0,	0.0
	18,	0.0722222222222,	0.012962962963,	0.00925925925926,	0.0222222222222,	0.000925925925926,	0.000925925925926,	0.00277777777778,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	20,	0.0231481481481,	0.00277777777778,	0.00277777777778,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00833333333333,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
