# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.990749306198,	0.990749306198
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.993524514339,	0.994449583719,	1.0,	1.0,	0.95282146161,	0.95467160037
	14,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.994449583719,	0.990749306198,	0.983348751156,	0.981498612396,	0.997224791859,	0.997224791859,	0.851988899167,	0.854764107308
	16,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.987974098057,	0.945420906568,	0.945420906568,	0.995374653099,	0.994449583719,	0.692876965772,	0.697502312673
	18,	0.976873265495,	0.968547641073,	0.967622571693,	0.969472710453,	0.95559666975,	0.944495837188,	0.879740980574,	0.872340425532,	0.95374653099,	0.95282146161,	0.505087881591,	0.508788159112
	20,	0.948196114709,	0.928769657724,	0.927844588344,	0.932469935245,	0.903792784459,	0.86493987049,	0.779833487512,	0.765957446809,	0.901942645698,	0.899167437558,	0.329324699352,	0.333024976873
	22,	0.903792784459,	0.868640148011,	0.861239592969,	0.885291396855,	0.798334875116,	0.735430157262,	0.654949121184,	0.63737280296,	0.810360777058,	0.805735430157,	0.196114708603,	0.194264569843
	24,	0.824236817761,	0.751156336725,	0.738205365402,	0.766882516189,	0.669750231267,	0.59111933395,	0.486586493987,	0.470860314524,	0.68362627197,	0.675300647549,	0.105457909343,	0.109158186864
	26,	0.72617946346,	0.632747456059,	0.617021276596,	0.653098982424,	0.493987049029,	0.386679000925,	0.329324699352,	0.309898242368,	0.510638297872,	0.493061979648,	0.040703052729,	0.040703052729
	28,	0.559666975023,	0.450508788159,	0.438482886216,	0.483811285846,	0.348751156337,	0.2710453284,	0.203515263645,	0.191489361702,	0.346901017576,	0.331174838113,	0.0175763182239,	0.0185013876041
	30,	0.444958371878,	0.333024976873,	0.311748381129,	0.356151711378,	0.211840888067,	0.148936170213,	0.131359851989,	0.122109158187,	0.209990749306,	0.198889916744,	0.00832562442183,	0.00832562442183
	32,	0.309898242368,	0.206290471785,	0.197039777983,	0.230342275671,	0.110083256244,	0.0564292321924,	0.0582793709528,	0.0508788159112,	0.106382978723,	0.095282146161,	0.00277520814061,	0.00370027752081
	34,	0.232192414431,	0.123034227567,	0.115633672525,	0.152636447734,	0.0573543015726,	0.0305272895467,	0.0259019426457,	0.0231267345051,	0.0508788159112,	0.0444033302498,	0.0,	0.0
	36,	0.118408880666,	0.0647548566142,	0.0601295097132,	0.0712303422757,	0.0212765957447,	0.0120259019426,	0.0111008325624,	0.0101757631822,	0.0249768732655,	0.0203515263645,	0.0,	0.0
	38,	0.0610545790934,	0.0314523589269,	0.0268270120259,	0.0351526364477,	0.0120259019426,	0.00555041628122,	0.00740055504163,	0.00647548566142,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	40,	0.04532839963,	0.0194264569843,	0.0157261794635,	0.0222016651249,	0.00370027752081,	0.0,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	42,	0.0185013876041,	0.00555041628122,	0.00462534690102,	0.0101757631822,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	44,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
