# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.840888066605,	0.476410730805,	0.476410730805,	0.36262719704,	0.36262719704,	0.471785383904,	0.450508788159,	0.450508788159,	0.36170212766,	0.36170212766,	0.36262719704,	0.476410730805
	12,	0.758556891767,	0.288621646623,	0.287696577243,	0.141535615171,	0.0878815911193,	0.101757631822,	0.253469010176,	0.252543940796,	0.141535615171,	0.141535615171,	0.104532839963,	0.172062904718
	16,	0.693802035153,	0.157261794635,	0.150786308973,	0.0314523589269,	0.00185013876041,	0.00277520814061,	0.111008325624,	0.109158186864,	0.0314523589269,	0.0277520814061,	0.00555041628122,	0.0138760407031
	20,	0.616096207216,	0.0712303422757,	0.0647548566142,	0.0166512488437,	0.0,	0.0,	0.0416281221092,	0.0379278445883,	0.0148011100833,	0.0101757631822,	0.000925069380204,	0.00185013876041
	24,	0.530989824237,	0.0194264569843,	0.0166512488437,	0.00462534690102,	0.0,	0.0,	0.0120259019426,	0.00925069380204,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	28,	0.506938020352,	0.00832562442183,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	32,	0.415356151711,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.340425531915,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.142460684551,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0619796484736,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0249768732655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
