# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.980573543016,	0.980573543016,	0.997224791859,	0.997224791859,	0.997224791859,	0.980573543016,	0.980573543016,	0.980573543016,	0.997224791859
	12,	1.0,	0.987049028677,	0.987049028677,	0.951896392229,	0.876040703053,	0.851988899167,	0.918593894542,	0.906567992599,	0.950046253469,	0.948196114709,	0.691951896392,	0.739130434783
	16,	0.984273820537,	0.923219241443,	0.914893617021,	0.895467160037,	0.617946345976,	0.512488436633,	0.564292321924,	0.502312673451,	0.784458834413,	0.722479185939,	0.115633672525,	0.155411655874
	20,	0.837187789084,	0.561517113784,	0.491211840888,	0.644773358002,	0.195189639223,	0.111008325624,	0.161887141536,	0.113783533765,	0.241443108233,	0.144310823312,	0.00185013876041,	0.00462534690102
	24,	0.510638297872,	0.18131359852,	0.13783533765,	0.294172062905,	0.0185013876041,	0.00740055504163,	0.0240518038853,	0.0138760407031,	0.0166512488437,	0.00462534690102,	0.000925069380204,	0.000925069380204
	28,	0.18131359852,	0.0175763182239,	0.0120259019426,	0.0647548566142,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0471785383904,	0.0,	0.0,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
