# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.993524514339,	0.993524514339,	0.988899167438,	0.988899167438,	0.993524514339,	0.991674375578,	0.991674375578,	0.988899167438,	0.988899167438,	0.988899167438,	0.993524514339
	12,	0.99814986124,	0.972247918594,	0.972247918594,	0.967622571693,	0.897317298797,	0.861239592969,	0.901017576318,	0.901017576318,	0.967622571693,	0.967622571693,	0.902867715079,	0.903792784459
	16,	0.988899167438,	0.947271045328,	0.945420906568,	0.921369102683,	0.690101757632,	0.54579093432,	0.654024051804,	0.652173913043,	0.916743755782,	0.916743755782,	0.559666975023,	0.568917668825
	20,	0.875115633673,	0.794634597595,	0.790934320074,	0.790934320074,	0.378353376503,	0.230342275671,	0.396854764107,	0.387604070305,	0.747456059204,	0.747456059204,	0.216466234968,	0.222016651249
	24,	0.581868640148,	0.50138760407,	0.483811285846,	0.508788159112,	0.157261794635,	0.0462534690102,	0.166512488437,	0.156336725254,	0.388529139685,	0.388529139685,	0.0629047178538,	0.0647548566142
	28,	0.27474560592,	0.192414431082,	0.18038852914,	0.220166512488,	0.0351526364477,	0.0111008325624,	0.0481036077706,	0.0416281221092,	0.131359851989,	0.131359851989,	0.00925069380204,	0.00925069380204
	32,	0.0962072155412,	0.0555041628122,	0.0471785383904,	0.0656799259944,	0.00647548566142,	0.0,	0.00832562442183,	0.00925069380204,	0.0277520814061,	0.0277520814061,	0.00185013876041,	0.00185013876041
	36,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
