# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.944495837188,	0.944495837188,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	8,	0.966697502313,	0.965772432932,	0.965772432932,	0.966697502313,	0.965772432932,	0.965772432932,	0.794634597595,	0.794634597595,	0.965772432932,	0.965772432932,	0.934320074006,	0.934320074006
	10,	0.820536540241,	0.820536540241,	0.820536540241,	0.820536540241,	0.820536540241,	0.81868640148,	0.565217391304,	0.563367252544,	0.820536540241,	0.820536540241,	0.763182238668,	0.763182238668
	12,	0.570767807586,	0.568917668825,	0.568917668825,	0.568917668825,	0.567992599445,	0.561517113784,	0.333024976873,	0.333024976873,	0.569842738205,	0.569842738205,	0.50046253469,	0.50046253469
	14,	0.334875115634,	0.331174838113,	0.331174838113,	0.331174838113,	0.330249768733,	0.325624421832,	0.144310823312,	0.144310823312,	0.333950046253,	0.333950046253,	0.241443108233,	0.241443108233
	16,	0.154486586494,	0.148936170213,	0.148936170213,	0.149861239593,	0.148011100833,	0.144310823312,	0.063829787234,	0.063829787234,	0.148011100833,	0.148011100833,	0.0971322849214,	0.0971322849214
	18,	0.0693802035153,	0.0656799259944,	0.0647548566142,	0.0656799259944,	0.0647548566142,	0.0601295097132,	0.0203515263645,	0.0203515263645,	0.0656799259944,	0.0656799259944,	0.0333024976873,	0.0333024976873
	20,	0.0185013876041,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.000925069380204,	0.000925069380204,	0.0166512488437,	0.0166512488437,	0.00925069380204,	0.00925069380204
	22,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00740055504163,	0.00555041628122,	0.00555041628122
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
