# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	0.99907493062,	0.994449583719,	0.994449583719,	0.991674375578,	0.985198889917,	0.984273820537,	0.929694727105,	0.929694727105,	0.991674375578,	0.991674375578,	0.800185013876,	0.803885291397
	8,	0.964847363552,	0.960222016651,	0.959296947271,	0.95559666975,	0.938020351526,	0.934320074006,	0.799259944496,	0.798334875116,	0.943570767808,	0.938945420907,	0.154486586494,	0.156336725254
	10,	0.881591119334,	0.873265494912,	0.871415356152,	0.867715078631,	0.81683626272,	0.814061054579,	0.623496762257,	0.621646623497,	0.798334875116,	0.792784458834,	0.0185013876041,	0.0194264569843
	12,	0.701202590194,	0.68177613321,	0.677150786309,	0.686401480111,	0.622571692877,	0.614246068455,	0.40888066605,	0.40795559667,	0.541165587419,	0.530064754857,	0.0,	0.0
	14,	0.419981498612,	0.395929694727,	0.391304347826,	0.403330249769,	0.345975948196,	0.338575393154,	0.223866790009,	0.219241443108,	0.246993524514,	0.242368177613,	0.0,	0.0
	16,	0.214616096207,	0.187789084181,	0.18316373728,	0.204440333025,	0.154486586494,	0.151711378353,	0.0989824236818,	0.0989824236818,	0.0758556891767,	0.0740055504163,	0.0,	0.0
	18,	0.113783533765,	0.0971322849214,	0.0962072155412,	0.106382978723,	0.0712303422757,	0.0693802035153,	0.0508788159112,	0.049953746531,	0.0268270120259,	0.0286771507863,	0.0,	0.0
	20,	0.059204440333,	0.0416281221092,	0.040703052729,	0.0536540240518,	0.0333024976873,	0.0323774283071,	0.0129509713228,	0.0120259019426,	0.00740055504163,	0.00925069380204,	0.0,	0.0
	22,	0.0129509713228,	0.00925069380204,	0.00925069380204,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
