# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	0.998142989786,	1.0,	1.0,	1.0,	1.0,	0.972144846797,	0.981429897864
	20,	1.0,	1.0,	1.0,	0.999071494893,	0.998142989786,	0.996285979573,	0.999071494893,	0.999071494893,	0.999071494893,	0.996285979573,	0.788300835655,	0.862581244197
	24,	1.0,	1.0,	1.0,	1.0,	0.995357474466,	0.994428969359,	0.995357474466,	0.995357474466,	0.996285979573,	0.980501392758,	0.399257195915,	0.532961931291
	28,	1.0,	0.99721448468,	0.996285979573,	0.998142989786,	0.982358402971,	0.963788300836,	0.958217270195,	0.944289693593,	0.912720519963,	0.818941504178,	0.103992571959,	0.213556174559
	32,	0.999071494893,	0.983286908078,	0.976787372331,	0.991643454039,	0.927576601671,	0.846796657382,	0.845868152275,	0.820798514392,	0.629526462396,	0.480037140204,	0.0148560817084,	0.0445682451253
	36,	0.998142989786,	0.922934076137,	0.905292479109,	0.978644382544,	0.767873723305,	0.611884865367,	0.61095636026,	0.571959145775,	0.2739090065,	0.16991643454,	0.0,	0.00371402042711
	40,	0.978644382544,	0.763231197772,	0.72330547818,	0.932219127205,	0.505106778087,	0.332404828227,	0.36304549675,	0.329619312906,	0.0687093779016,	0.0408542246982,	0.0,	0.000928505106778
	44,	0.94243268338,	0.518105849582,	0.468895078923,	0.828226555246,	0.239554317549,	0.102135561746,	0.113277623027,	0.0928505106778,	0.00371402042711,	0.000928505106778,	0.0,	0.0
	48,	0.854224698236,	0.232126276695,	0.191272051996,	0.614670380687,	0.0742804085422,	0.0259981429898,	0.0343546889508,	0.0259981429898,	0.0,	0.0,	0.0,	0.0
	52,	0.696378830084,	0.0882079851439,	0.066852367688,	0.373259052925,	0.0148560817084,	0.00649953574745,	0.00742804085422,	0.00742804085422,	0.0,	0.0,	0.0,	0.0
	56,	0.543175487465,	0.0287836583101,	0.0232126276695,	0.207056638812,	0.000928505106778,	0.0,	0.000928505106778,	0.000928505106778,	0.0,	0.0,	0.0,	0.0
	60,	0.324048282266,	0.00371402042711,	0.00185701021356,	0.0761374187558,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.178272980501,	0.000928505106778,	0.0,	0.0259981429898,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0993500464253,	0.0,	0.0,	0.00464252553389,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0306406685237,	0.0,	0.0,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0111420612813,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00464252553389,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
