# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.992599444958,	0.977798334875,	0.972247918594,	0.968547641073,	0.967622571693,	0.992599444958,	0.992599444958,	0.905642923219,	0.90841813136
	16,	0.987974098057,	0.981498612396,	0.979648473636,	0.967622571693,	0.932469935245,	0.919518963922,	0.763182238668,	0.757631822387,	0.95559666975,	0.95559666975,	0.381128584644,	0.392229417206
	20,	0.840888066605,	0.81868640148,	0.809435707678,	0.814061054579,	0.724329324699,	0.699352451434,	0.434782608696,	0.416281221092,	0.766882516189,	0.765957446809,	0.0767807585569,	0.0786308973173
	24,	0.49953746531,	0.458834412581,	0.451433857539,	0.469010175763,	0.350601295097,	0.330249768733,	0.152636447734,	0.143385753932,	0.367252543941,	0.358001850139,	0.00462534690102,	0.00647548566142
	28,	0.179463459759,	0.146160962072,	0.139685476411,	0.163737280296,	0.0934320074006,	0.0814061054579,	0.0249768732655,	0.0240518038853,	0.0980573543016,	0.0934320074006,	0.0,	0.0
	32,	0.0518038852914,	0.0351526364477,	0.0305272895467,	0.0388529139685,	0.0175763182239,	0.0129509713228,	0.00462534690102,	0.00462534690102,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	36,	0.0111008325624,	0.00647548566142,	0.00462534690102,	0.00832562442183,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
