# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.99814986124,	0.981498612396,	0.981498612396,	0.977798334875,	0.977798334875,	0.981498612396,	0.972247918594,	0.972247918594,	0.977798334875,	0.977798334875,	0.977798334875,	0.981498612396
	12,	0.995374653099,	0.962072155412,	0.962072155412,	0.95282146161,	0.890841813136,	0.879740980574,	0.944495837188,	0.944495837188,	0.95282146161,	0.95282146161,	0.917668825162,	0.925994449584
	16,	0.99907493062,	0.940795559667,	0.939870490287,	0.917668825162,	0.679000925069,	0.585568917669,	0.917668825162,	0.915818686401,	0.917668825162,	0.917668825162,	0.693802035153,	0.722479185939
	20,	0.99814986124,	0.917668825162,	0.917668825162,	0.860314523589,	0.490286771508,	0.311748381129,	0.882516188714,	0.875115633673,	0.860314523589,	0.860314523589,	0.434782608696,	0.444958371878
	24,	0.994449583719,	0.86401480111,	0.860314523589,	0.784458834413,	0.338575393154,	0.132284921369,	0.809435707678,	0.789084181314,	0.784458834413,	0.784458834413,	0.235892691952,	0.244218316374
	28,	0.997224791859,	0.811285846438,	0.800185013876,	0.706753006475,	0.221091581869,	0.054579093432,	0.706753006475,	0.657724329325,	0.703977798335,	0.703977798335,	0.107308048104,	0.111933395005
	32,	0.993524514339,	0.753006475486,	0.729879740981,	0.648473635523,	0.149861239593,	0.0129509713228,	0.628122109158,	0.542090656799,	0.63829787234,	0.63829787234,	0.0527289546716,	0.0555041628122
	36,	0.988899167438,	0.68085106383,	0.63737280296,	0.551341350601,	0.0804810360777,	0.00740055504163,	0.520814061055,	0.382978723404,	0.518963922294,	0.517113783534,	0.0212765957447,	0.0212765957447
	40,	0.972247918594,	0.563367252544,	0.535615171138,	0.481961147086,	0.0397779833488,	0.000925069380204,	0.416281221092,	0.250693802035,	0.421831637373,	0.421831637373,	0.00462534690102,	0.00555041628122
	44,	0.922294172063,	0.439407955597,	0.403330249769,	0.395004625347,	0.0185013876041,	0.0,	0.301572617946,	0.176688251619,	0.308973172988,	0.308973172988,	0.0,	0.0
	48,	0.814061054579,	0.300647548566,	0.27382053654,	0.297872340426,	0.00925069380204,	0.0,	0.175763182239,	0.0795559666975,	0.168362627197,	0.168362627197,	0.0,	0.0
	52,	0.677150786309,	0.176688251619,	0.159111933395,	0.197039777983,	0.00277520814061,	0.0,	0.095282146161,	0.0370027752081,	0.0749306197965,	0.0730804810361,	0.0,	0.0
	56,	0.485661424607,	0.0980573543016,	0.0841813135985,	0.124884366327,	0.00185013876041,	0.0,	0.0444033302498,	0.0129509713228,	0.0351526364477,	0.0342275670675,	0.0,	0.0
	60,	0.315448658649,	0.0518038852914,	0.04532839963,	0.0675300647549,	0.0,	0.0,	0.0231267345051,	0.00647548566142,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	64,	0.171137835338,	0.0157261794635,	0.0138760407031,	0.0351526364477,	0.0,	0.0,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	68,	0.0878815911193,	0.00277520814061,	0.00277520814061,	0.0120259019426,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.040703052729,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	76,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
