# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.991674375578,	0.991674375578
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.963922294172,	0.963922294172
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.927844588344,	0.928769657724
	14,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578,	0.99907493062,	0.99907493062,	0.880666049954,	0.881591119334
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.982423681776,	0.982423681776,	0.99814986124,	0.99814986124,	0.823311748381,	0.823311748381
	18,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.990749306198,	0.989824236818,	0.970397779833,	0.970397779833,	0.988899167438,	0.988899167438,	0.72710453284,	0.72710453284
	20,	0.976873265495,	0.974098057354,	0.974098057354,	0.974098057354,	0.974098057354,	0.973172987974,	0.927844588344,	0.927844588344,	0.973172987974,	0.973172987974,	0.63829787234,	0.639222941721
	22,	0.951896392229,	0.949121184089,	0.949121184089,	0.949121184089,	0.948196114709,	0.944495837188,	0.876965772433,	0.876965772433,	0.943570767808,	0.943570767808,	0.596669750231,	0.596669750231
	24,	0.90841813136,	0.905642923219,	0.905642923219,	0.90749306198,	0.905642923219,	0.903792784459,	0.812210915819,	0.812210915819,	0.897317298797,	0.896392229417,	0.506012950971,	0.506938020352
	26,	0.826086956522,	0.8177613321,	0.8177613321,	0.820536540241,	0.820536540241,	0.81591119334,	0.713228492137,	0.713228492137,	0.793709528215,	0.792784458834,	0.394079555967,	0.395004625347
	28,	0.713228492137,	0.696577243293,	0.696577243293,	0.705827937095,	0.702127659574,	0.697502312673,	0.578168362627,	0.578168362627,	0.677150786309,	0.674375578168,	0.300647548566,	0.299722479186
	30,	0.611470860315,	0.586493987049,	0.586493987049,	0.598519888992,	0.596669750231,	0.59019426457,	0.451433857539,	0.451433857539,	0.565217391304,	0.560592044403,	0.235892691952,	0.235892691952
	32,	0.484736355227,	0.462534690102,	0.462534690102,	0.470860314524,	0.470860314524,	0.464384828862,	0.346901017576,	0.346901017576,	0.444958371878,	0.441258094357,	0.160962072155,	0.161887141536
	34,	0.420906567993,	0.393154486586,	0.393154486586,	0.40888066605,	0.403330249769,	0.399629972248,	0.280296022202,	0.281221091582,	0.366327474561,	0.36170212766,	0.123034227567,	0.122109158187
	36,	0.293246993525,	0.265494912118,	0.265494912118,	0.27289546716,	0.2710453284,	0.269195189639,	0.178538390379,	0.178538390379,	0.251618871415,	0.249768732655,	0.0841813135985,	0.0841813135985
	38,	0.1822386679,	0.166512488437,	0.166512488437,	0.175763182239,	0.173913043478,	0.169287696577,	0.0906567992599,	0.0906567992599,	0.146160962072,	0.145235892692,	0.0259019426457,	0.0259019426457
	40,	0.0980573543016,	0.0841813135985,	0.0841813135985,	0.0906567992599,	0.0878815911193,	0.0851063829787,	0.0388529139685,	0.0388529139685,	0.0703052728955,	0.0675300647549,	0.0120259019426,	0.0120259019426
	42,	0.0693802035153,	0.0619796484736,	0.0619796484736,	0.0629047178538,	0.0619796484736,	0.0610545790934,	0.0323774283071,	0.0323774283071,	0.0490286771508,	0.04532839963,	0.00925069380204,	0.00925069380204
	44,	0.0370027752081,	0.0286771507863,	0.0286771507863,	0.0296022201665,	0.0286771507863,	0.0286771507863,	0.0138760407031,	0.0138760407031,	0.0259019426457,	0.0259019426457,	0.000925069380204,	0.000925069380204
	46,	0.0286771507863,	0.0212765957447,	0.0212765957447,	0.0231267345051,	0.0212765957447,	0.0203515263645,	0.0101757631822,	0.0101757631822,	0.0157261794635,	0.0157261794635,	0.00185013876041,	0.00185013876041
	48,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
