# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.996299722479,	0.997224791859,	0.990749306198,	0.99814986124,	0.990749306198,	0.963922294172,	0.975948196115
	10,	1.0,	1.0,	0.99814986124,	0.992599444958,	0.965772432932,	0.958371877891,	0.970397779833,	0.944495837188,	0.912118408881,	0.830712303423,	0.767807585569,	0.851063829787
	12,	1.0,	0.992599444958,	0.985198889917,	0.990749306198,	0.781683626272,	0.746530989824,	0.886216466235,	0.794634597595,	0.548566142461,	0.399629972248,	0.351526364477,	0.532839962997
	14,	0.997224791859,	0.939870490287,	0.889916743756,	0.950971322849,	0.435707678076,	0.413506012951,	0.702127659574,	0.574468085106,	0.208140610546,	0.125809435708,	0.121184088807,	0.248843663275
	16,	0.992599444958,	0.814986123959,	0.712303422757,	0.869565217391,	0.172987974098,	0.148011100833,	0.468085106383,	0.334875115634,	0.0388529139685,	0.0203515263645,	0.0351526364477,	0.095282146161
	18,	0.975948196115,	0.59111933395,	0.4532839963,	0.695652173913,	0.0397779833488,	0.0323774283071,	0.234967622572,	0.143385753932,	0.00277520814061,	0.000925069380204,	0.00185013876041,	0.0222016651249
	20,	0.939870490287,	0.331174838113,	0.215541165587,	0.480111008326,	0.00647548566142,	0.00370027752081,	0.0897317298797,	0.0434782608696,	0.0,	0.0,	0.0,	0.00462534690102
	22,	0.894542090657,	0.164662349676,	0.0860314523589,	0.297872340426,	0.000925069380204,	0.0,	0.0231267345051,	0.0111008325624,	0.0,	0.0,	0.0,	0.0
	24,	0.791859389454,	0.0601295097132,	0.0277520814061,	0.131359851989,	0.0,	0.0,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.664199814986,	0.0157261794635,	0.00370027752081,	0.0462534690102,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	28,	0.49861239593,	0.0,	0.0,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.370027752081,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.234042553191,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.163737280296,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0971322849214,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0434782608696,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
