# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.959296947271,	0.959296947271,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	8,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.950046253469,	0.777058279371,	0.777058279371,	0.950971322849,	0.950971322849,	0.934320074006,	0.934320074006
	10,	0.827937095282,	0.826086956522,	0.826086956522,	0.826086956522,	0.826086956522,	0.826086956522,	0.571692876966,	0.571692876966,	0.826086956522,	0.826086956522,	0.77058279371,	0.77058279371
	12,	0.588344125809,	0.587419056429,	0.587419056429,	0.587419056429,	0.587419056429,	0.587419056429,	0.307123034228,	0.307123034228,	0.587419056429,	0.587419056429,	0.503237742831,	0.503237742831
	14,	0.31729879741,	0.308973172988,	0.308973172988,	0.308973172988,	0.308048103608,	0.308048103608,	0.124884366327,	0.124884366327,	0.31729879741,	0.31729879741,	0.22849213691,	0.22849213691
	16,	0.151711378353,	0.148011100833,	0.148011100833,	0.148011100833,	0.148011100833,	0.148011100833,	0.059204440333,	0.059204440333,	0.151711378353,	0.151711378353,	0.099907493062,	0.099907493062
	18,	0.0619796484736,	0.0582793709528,	0.0582793709528,	0.0582793709528,	0.0564292321924,	0.0564292321924,	0.0129509713228,	0.0129509713228,	0.0610545790934,	0.0610545790934,	0.0323774283071,	0.0323774283071
	20,	0.0166512488437,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.00185013876041,	0.00185013876041,	0.0166512488437,	0.0166512488437,	0.00647548566142,	0.00647548566142
	22,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
