# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.994449583719
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.935245143386,	0.943570767808
	24,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99907493062,	0.99814986124,	1.0,	1.0,	0.704902867715,	0.722479185939
	28,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.995374653099,	0.996299722479,	0.992599444958,	1.0,	1.0,	0.360777058279,	0.388529139685
	32,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.975948196115,	0.967622571693,	0.982423681776,	0.969472710453,	0.994449583719,	0.994449583719,	0.13691026827,	0.157261794635
	36,	0.994449583719,	0.991674375578,	0.988899167438,	0.992599444958,	0.90841813136,	0.881591119334,	0.938020351526,	0.913043478261,	0.979648473636,	0.978723404255,	0.0351526364477,	0.0425531914894
	40,	0.978723404255,	0.970397779833,	0.962072155412,	0.974098057354,	0.72710453284,	0.672525439408,	0.81591119334,	0.769657724329,	0.901017576318,	0.899167437558,	0.00555041628122,	0.00832562442183
	44,	0.951896392229,	0.916743755782,	0.901017576318,	0.930619796485,	0.502312673451,	0.412580943571,	0.644773358002,	0.578168362627,	0.765032377428,	0.760407030527,	0.0,	0.000925069380204
	48,	0.861239592969,	0.779833487512,	0.758556891767,	0.813135985199,	0.254394079556,	0.196114708603,	0.420906567993,	0.36540240518,	0.505087881591,	0.49861239593,	0.0,	0.0
	52,	0.703977798335,	0.580943570768,	0.538390379278,	0.621646623497,	0.0851063829787,	0.0508788159112,	0.217391304348,	0.174838112858,	0.236817761332,	0.22756706753,	0.0,	0.0
	56,	0.555041628122,	0.378353376503,	0.340425531915,	0.426456984274,	0.0194264569843,	0.0120259019426,	0.110083256244,	0.0795559666975,	0.0860314523589,	0.0767807585569,	0.0,	0.0
	60,	0.347826086957,	0.190564292322,	0.155411655874,	0.237742830712,	0.00277520814061,	0.000925069380204,	0.0370027752081,	0.0277520814061,	0.0194264569843,	0.0138760407031,	0.0,	0.0
	64,	0.18408880666,	0.0758556891767,	0.0647548566142,	0.111008325624,	0.0,	0.0,	0.00925069380204,	0.00925069380204,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	68,	0.111933395005,	0.0323774283071,	0.0240518038853,	0.0527289546716,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.040703052729,	0.00832562442183,	0.00832562442183,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
