# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.987049028677,	0.958371877891,	0.958371877891,	0.950046253469,	0.950046253469,	0.957446808511,	0.950971322849,	0.950971322849,	0.950046253469,	0.950046253469,	0.950046253469,	0.958371877891
	12,	0.962997224792,	0.881591119334,	0.881591119334,	0.866790009251,	0.793709528215,	0.740980573543,	0.798334875116,	0.798334875116,	0.866790009251,	0.866790009251,	0.835337650324,	0.840888066605
	16,	0.946345975948,	0.808510638298,	0.808510638298,	0.783533765032,	0.597594819611,	0.463459759482,	0.570767807586,	0.570767807586,	0.778908418131,	0.778908418131,	0.627197039778,	0.632747456059
	20,	0.810360777058,	0.626271970398,	0.623496762257,	0.609620721554,	0.275670675301,	0.190564292322,	0.302497687327,	0.298797409806,	0.585568917669,	0.585568917669,	0.353376503238,	0.353376503238
	24,	0.518963922294,	0.378353376503,	0.369102682701,	0.381128584644,	0.111008325624,	0.0601295097132,	0.128584643848,	0.124884366327,	0.326549491212,	0.326549491212,	0.141535615171,	0.142460684551
	28,	0.22941720629,	0.151711378353,	0.146160962072,	0.151711378353,	0.0286771507863,	0.0166512488437,	0.0351526364477,	0.0323774283071,	0.116558741906,	0.116558741906,	0.0471785383904,	0.0481036077706
	32,	0.059204440333,	0.0370027752081,	0.0370027752081,	0.0397779833488,	0.00462534690102,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.0268270120259,	0.0268270120259,	0.00740055504163,	0.00740055504163
	36,	0.0101757631822,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
