# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998142989786,	0.998142989786
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.986072423398,	0.986072423398
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	1.0,	1.0,	1.0,	1.0,	0.879294336119,	0.883936861653
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.564531104921,	0.583101207057
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998142989786,	0.998142989786,	1.0,	1.0,	0.2191272052,	0.234911792015
	32,	0.999071494893,	0.999071494893,	0.999071494893,	0.999071494893,	0.998142989786,	0.998142989786,	0.985143918292,	0.985143918292,	0.998142989786,	0.998142989786,	0.0538532961931,	0.0575673166202
	36,	0.99721448468,	0.993500464253,	0.993500464253,	0.993500464253,	0.986072423398,	0.986072423398,	0.944289693593,	0.94243268338,	0.986072423398,	0.983286908078,	0.00742804085422,	0.008356545961
	40,	0.985143918292,	0.975858867224,	0.974930362117,	0.976787372331,	0.960074280409,	0.956360259981,	0.840297121634,	0.837511606314,	0.94243268338,	0.932219127205,	0.00185701021356,	0.00185701021356
	44,	0.944289693593,	0.91364902507,	0.909006499536,	0.928505106778,	0.870009285051,	0.86443825441,	0.700092850511,	0.690807799443,	0.833797585887,	0.80687093779,	0.0,	0.0
	48,	0.866295264624,	0.813370473538,	0.80687093779,	0.829155060353,	0.725162488394,	0.715877437326,	0.479108635097,	0.464252553389,	0.646239554318,	0.603528319406,	0.0,	0.0
	52,	0.700092850511,	0.615598885794,	0.596100278552,	0.644382544104,	0.490250696379,	0.482822655525,	0.277623026927,	0.267409470752,	0.389972144847,	0.352831940576,	0.0,	0.0
	56,	0.537604456825,	0.419684308264,	0.409470752089,	0.453110492108,	0.311977715877,	0.296193129062,	0.11513463324,	0.111420612813,	0.188486536676,	0.156917363045,	0.0,	0.0
	60,	0.33147632312,	0.230269266481,	0.218198700093,	0.251624883937,	0.133704735376,	0.129990714949,	0.0389972144847,	0.0343546889508,	0.0538532961931,	0.041782729805,	0.0,	0.0
	64,	0.188486536676,	0.110492107707,	0.104921077066,	0.131847725162,	0.0510677808728,	0.0399257195915,	0.0139275766017,	0.0111420612813,	0.0157845868152,	0.00928505106778,	0.0,	0.0
	68,	0.11234911792,	0.050139275766,	0.0445682451253,	0.0631383472609,	0.0194986072423,	0.0176415970288,	0.00557103064067,	0.00557103064067,	0.00649953574745,	0.00371402042711,	0.0,	0.0
	72,	0.0399257195915,	0.0111420612813,	0.00928505106778,	0.016713091922,	0.000928505106778,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0120705663881,	0.00464252553389,	0.00464252553389,	0.00649953574745,	0.00185701021356,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00464252553389,	0.000928505106778,	0.000928505106778,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
