# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.983348751156,	0.983348751156
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.931544865865,	0.932469935245
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987049028677,	0.987049028677,	1.0,	1.0,	0.825161887142,	0.827012025902
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.957446808511,	0.957446808511,	0.997224791859,	0.997224791859,	0.685476410731,	0.687326549491
	18,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.90749306198,	0.90749306198,	0.987049028677,	0.987049028677,	0.495837187789,	0.495837187789
	20,	0.946345975948,	0.939870490287,	0.939870490287,	0.939870490287,	0.939870490287,	0.938945420907,	0.811285846438,	0.811285846438,	0.941720629047,	0.940795559667,	0.327474560592,	0.328399629972
	22,	0.903792784459,	0.888066604995,	0.888066604995,	0.888066604995,	0.887141535615,	0.886216466235,	0.708603145236,	0.708603145236,	0.891766882516,	0.891766882516,	0.1822386679,	0.18316373728
	24,	0.837187789084,	0.813135985199,	0.813135985199,	0.812210915819,	0.810360777058,	0.810360777058,	0.54486586494,	0.54486586494,	0.81961147086,	0.81683626272,	0.104532839963,	0.105457909343
	26,	0.72525439408,	0.68085106383,	0.67992599445,	0.68085106383,	0.678075855689,	0.677150786309,	0.389454209066,	0.389454209066,	0.696577243293,	0.694727104533,	0.0462534690102,	0.0462534690102
	28,	0.604995374653,	0.553191489362,	0.552266419981,	0.553191489362,	0.548566142461,	0.548566142461,	0.292321924144,	0.291396854764,	0.573543015726,	0.570767807586,	0.0194264569843,	0.0203515263645
	30,	0.443108233117,	0.384828862165,	0.384828862165,	0.386679000925,	0.381128584644,	0.380203515264,	0.160037002775,	0.160037002775,	0.402405180389,	0.397779833488,	0.00832562442183,	0.00832562442183
	32,	0.336725254394,	0.27289546716,	0.27289546716,	0.27289546716,	0.27289546716,	0.27289546716,	0.0971322849214,	0.095282146161,	0.298797409806,	0.292321924144,	0.00647548566142,	0.00647548566142
	34,	0.22941720629,	0.185938945421,	0.185013876041,	0.186864014801,	0.1822386679,	0.1822386679,	0.059204440333,	0.059204440333,	0.196114708603,	0.195189639223,	0.0,	0.0
	36,	0.133209990749,	0.0934320074006,	0.0934320074006,	0.0943570767808,	0.0915818686401,	0.0915818686401,	0.0203515263645,	0.0203515263645,	0.105457909343,	0.105457909343,	0.0,	0.0
	38,	0.0943570767808,	0.0610545790934,	0.0610545790934,	0.0629047178538,	0.0610545790934,	0.0610545790934,	0.0101757631822,	0.0101757631822,	0.0730804810361,	0.0712303422757,	0.0,	0.0
	40,	0.0527289546716,	0.0333024976873,	0.0333024976873,	0.0333024976873,	0.0314523589269,	0.0296022201665,	0.00462534690102,	0.00462534690102,	0.0333024976873,	0.0351526364477,	0.0,	0.0
	42,	0.0203515263645,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0,	0.0,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	44,	0.0120259019426,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	46,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
