# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.996299722479,	0.994449583719,	0.994449583719,	0.994449583719,	0.990749306198,	0.988899167438,	0.937095282146,	0.938020351526,	0.994449583719,	0.994449583719,	0.975023126735,	0.975023126735
	8,	0.973172987974,	0.968547641073,	0.968547641073,	0.966697502313,	0.959296947271,	0.948196114709,	0.790934320074,	0.790934320074,	0.95559666975,	0.95374653099,	0.839037927845,	0.840888066605
	10,	0.856614246068,	0.846438482886,	0.846438482886,	0.842738205365,	0.829787234043,	0.809435707678,	0.608695652174,	0.609620721554,	0.820536540241,	0.81683626272,	0.569842738205,	0.573543015726
	12,	0.656799259944,	0.63829787234,	0.63829787234,	0.642923219241,	0.609620721554,	0.575393154487,	0.36262719704,	0.3644773358,	0.570767807586,	0.569842738205,	0.294172062905,	0.301572617946
	14,	0.40888066605,	0.389454209066,	0.389454209066,	0.388529139685,	0.36355226642,	0.336725254394,	0.222016651249,	0.222016651249,	0.329324699352,	0.324699352451,	0.132284921369,	0.133209990749
	16,	0.218316373728,	0.198889916744,	0.198889916744,	0.209990749306,	0.185938945421,	0.170212765957,	0.122109158187,	0.123034227567,	0.155411655874,	0.150786308973,	0.0397779833488,	0.0397779833488
	18,	0.100832562442,	0.0851063829787,	0.0851063829787,	0.0934320074006,	0.0795559666975,	0.0684551341351,	0.0518038852914,	0.0518038852914,	0.0601295097132,	0.0601295097132,	0.0157261794635,	0.0166512488437
	20,	0.0490286771508,	0.0370027752081,	0.0370027752081,	0.04532839963,	0.0342275670675,	0.0286771507863,	0.0157261794635,	0.0166512488437,	0.0259019426457,	0.0249768732655,	0.00462534690102,	0.00462534690102
	22,	0.0166512488437,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0138760407031,	0.0101757631822,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00832562442183,	0.00277520814061,	0.00277520814061
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
