# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.994449583719
	24,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.939870490287,	0.939870490287
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.777983348751,	0.780758556892
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.990749306198,	1.0,	1.0,	0.569842738205,	0.570767807586
	36,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.995374653099,	0.944495837188,	0.943570767808,	0.997224791859,	0.997224791859,	0.352451433858,	0.353376503238
	40,	0.987974098057,	0.985198889917,	0.985198889917,	0.985198889917,	0.982423681776,	0.981498612396,	0.878815911193,	0.878815911193,	0.986123959297,	0.986123959297,	0.174838112858,	0.176688251619
	44,	0.950046253469,	0.932469935245,	0.932469935245,	0.933395004625,	0.927844588344,	0.924144310823,	0.692876965772,	0.691951896392,	0.938020351526,	0.938020351526,	0.0804810360777,	0.0814061054579
	48,	0.831637372803,	0.808510638298,	0.806660499537,	0.809435707678,	0.793709528215,	0.785383903793,	0.515263644773,	0.515263644773,	0.814061054579,	0.814061054579,	0.0333024976873,	0.0333024976873
	52,	0.705827937095,	0.666049953747,	0.663274745606,	0.668825161887,	0.648473635523,	0.632747456059,	0.308973172988,	0.308048103608,	0.669750231267,	0.668825161887,	0.0111008325624,	0.0111008325624
	56,	0.565217391304,	0.513413506013,	0.512488436633,	0.516188714154,	0.493061979648,	0.480111008326,	0.18038852914,	0.18038852914,	0.531914893617,	0.530989824237,	0.00277520814061,	0.00277520814061
	60,	0.354301572618,	0.286771507863,	0.283996299722,	0.288621646623,	0.268270120259,	0.256244218316,	0.0730804810361,	0.0721554116559,	0.303422756707,	0.299722479186,	0.0,	0.0
	64,	0.18316373728,	0.128584643848,	0.128584643848,	0.131359851989,	0.122109158187,	0.117483811286,	0.0194264569843,	0.0185013876041,	0.13783533765,	0.13598519889,	0.0,	0.0
	68,	0.111008325624,	0.0712303422757,	0.0712303422757,	0.0721554116559,	0.0656799259944,	0.063829787234,	0.00555041628122,	0.00555041628122,	0.0777058279371,	0.0758556891767,	0.0,	0.0
	72,	0.04532839963,	0.0259019426457,	0.0240518038853,	0.0268270120259,	0.0185013876041,	0.0166512488437,	0.000925069380204,	0.000925069380204,	0.0259019426457,	0.0240518038853,	0.0,	0.0
	76,	0.0120259019426,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	80,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	84,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
