# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296
	12,	1.0,	0.993518518519,	0.993518518519,	0.990740740741,	0.852777777778,	0.831481481481,	0.934259259259,	0.934259259259,	0.990740740741,	0.990740740741,	0.752777777778,	0.755555555556
	16,	0.987962962963,	0.967592592593,	0.964814814815,	0.963888888889,	0.461111111111,	0.409259259259,	0.727777777778,	0.714814814815,	0.95462962963,	0.95462962963,	0.142592592593,	0.143518518519
	20,	0.868518518519,	0.853703703704,	0.831481481481,	0.851851851852,	0.164814814815,	0.115740740741,	0.449074074074,	0.428703703704,	0.790740740741,	0.790740740741,	0.00925925925926,	0.00925925925926
	24,	0.616666666667,	0.553703703704,	0.521296296296,	0.585185185185,	0.0490740740741,	0.0212962962963,	0.186111111111,	0.167592592593,	0.415740740741,	0.415740740741,	0.0,	0.0
	28,	0.274074074074,	0.228703703704,	0.212037037037,	0.248148148148,	0.00648148148148,	0.000925925925926,	0.0611111111111,	0.0435185185185,	0.132407407407,	0.131481481481,	0.0,	0.0
	32,	0.0990740740741,	0.0703703703704,	0.0638888888889,	0.0898148148148,	0.0,	0.0,	0.0175925925926,	0.0101851851852,	0.0240740740741,	0.0240740740741,	0.0,	0.0
	36,	0.0194444444444,	0.0138888888889,	0.012962962963,	0.0185185185185,	0.0,	0.0,	0.00462962962963,	0.00277777777778,	0.00462962962963,	0.00462962962963,	0.0,	0.0
	40,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
