# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.991674375578
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.945420906568,	0.946345975948
	28,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99907493062,	0.997224791859,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.835337650324,	0.852913968548
	32,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.994449583719,	0.981498612396,	0.981498612396,	0.99814986124,	0.99814986124,	0.704902867715,	0.72525439408
	36,	0.99907493062,	0.995374653099,	0.995374653099,	0.99814986124,	0.994449583719,	0.991674375578,	0.938945420907,	0.937095282146,	0.994449583719,	0.994449583719,	0.54764107308,	0.562442183164
	40,	0.984273820537,	0.973172987974,	0.970397779833,	0.976873265495,	0.962072155412,	0.933395004625,	0.823311748381,	0.81961147086,	0.962072155412,	0.961147086031,	0.358001850139,	0.376503237743
	44,	0.932469935245,	0.894542090657,	0.892691951896,	0.917668825162,	0.893617021277,	0.832562442183,	0.629047178538,	0.625346901018,	0.874190564292,	0.870490286772,	0.222016651249,	0.237742830712
	48,	0.844588344126,	0.757631822387,	0.750231267345,	0.809435707678,	0.739130434783,	0.625346901018,	0.395929694727,	0.389454209066,	0.686401480111,	0.67992599445,	0.111008325624,	0.116558741906
	52,	0.711378353377,	0.585568917669,	0.576318223867,	0.653098982424,	0.561517113784,	0.447733580019,	0.212765957447,	0.208140610546,	0.521739130435,	0.511563367253,	0.0573543015726,	0.063829787234
	56,	0.507863089732,	0.36170212766,	0.353376503238,	0.419981498612,	0.329324699352,	0.234967622572,	0.0971322849214,	0.0943570767808,	0.296022201665,	0.288621646623,	0.0222016651249,	0.0231267345051
	60,	0.345050878816,	0.216466234968,	0.208140610546,	0.269195189639,	0.197039777983,	0.112858464385,	0.0259019426457,	0.0259019426457,	0.160037002775,	0.156336725254,	0.00740055504163,	0.00925069380204
	64,	0.193339500463,	0.0925069380204,	0.0915818686401,	0.121184088807,	0.0851063829787,	0.0379278445883,	0.00555041628122,	0.00555041628122,	0.0656799259944,	0.0629047178538,	0.000925069380204,	0.000925069380204
	68,	0.0804810360777,	0.0379278445883,	0.0360777058279,	0.0490286771508,	0.0333024976873,	0.0120259019426,	0.0,	0.0,	0.0222016651249,	0.0203515263645,	0.000925069380204,	0.000925069380204
	72,	0.0444033302498,	0.0101757631822,	0.00925069380204,	0.0231267345051,	0.00925069380204,	0.00647548566142,	0.0,	0.0,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.000925069380204
	76,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	80,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
