# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907063197,	0.99907063197
	16,	1.0,	1.0,	1.0,	1.0,	0.99907063197,	0.99907063197,	1.0,	1.0,	1.0,	1.0,	0.985130111524,	0.985130111524
	20,	1.0,	1.0,	1.0,	1.0,	0.99907063197,	0.99907063197,	1.0,	1.0,	1.0,	1.0,	0.882899628253,	0.89219330855
	24,	1.0,	1.0,	1.0,	1.0,	0.998141263941,	0.998141263941,	0.998141263941,	0.998141263941,	1.0,	1.0,	0.53717472119,	0.562267657993
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998141263941,	0.99907063197,	0.99907063197,	1.0,	1.0,	0.203531598513,	0.224907063197
	32,	0.998141263941,	0.997211895911,	0.997211895911,	0.998141263941,	0.992565055762,	0.991635687732,	0.983271375465,	0.977695167286,	0.995353159851,	0.994423791822,	0.0520446096654,	0.0604089219331
	36,	0.995353159851,	0.992565055762,	0.991635687732,	0.993494423792,	0.981412639405,	0.979553903346,	0.931226765799,	0.924721189591,	0.981412639405,	0.974907063197,	0.00371747211896,	0.00650557620818
	40,	0.984200743494,	0.970260223048,	0.9656133829,	0.977695167286,	0.913568773234,	0.897769516729,	0.814126394052,	0.789962825279,	0.89312267658,	0.853159851301,	0.00092936802974,	0.00092936802974
	44,	0.947955390335,	0.904275092937,	0.89126394052,	0.924721189591,	0.789962825279,	0.751858736059,	0.652416356877,	0.621747211896,	0.754646840149,	0.633828996283,	0.0,	0.0
	48,	0.850371747212,	0.745353159851,	0.726765799257,	0.789033457249,	0.549256505576,	0.497211895911,	0.407063197026,	0.380111524164,	0.460037174721,	0.328066914498,	0.0,	0.0
	52,	0.738847583643,	0.587360594796,	0.556691449814,	0.656133828996,	0.340148698885,	0.280669144981,	0.205390334572,	0.190520446097,	0.2156133829,	0.131040892193,	0.0,	0.0
	56,	0.512081784387,	0.343866171004,	0.317843866171,	0.413568773234,	0.154275092937,	0.116171003717,	0.0845724907063,	0.0771375464684,	0.0734200743494,	0.0325278810409,	0.0,	0.0
	60,	0.363382899628,	0.18029739777,	0.167286245353,	0.257434944238,	0.0585501858736,	0.0399628252788,	0.0315985130112,	0.0260223048327,	0.0139405204461,	0.0046468401487,	0.0,	0.0
	64,	0.211895910781,	0.0845724907063,	0.0752788104089,	0.131040892193,	0.0167286245353,	0.00743494423792,	0.00650557620818,	0.00278810408922,	0.00185873605948,	0.0,	0.0,	0.0
	68,	0.0985130111524,	0.0297397769517,	0.0241635687732,	0.0501858736059,	0.00278810408922,	0.00185873605948,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0390334572491,	0.00836431226766,	0.00650557620818,	0.0130111524164,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00743494423792,	0.0,	0.0,	0.00185873605948,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00371747211896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
