# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.997224791859,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479
	10,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.995374653099,	0.992599444958,	0.988899167438,	0.987049028677,	0.997224791859,	0.997224791859,	0.981498612396,	0.983348751156
	12,	0.99907493062,	0.990749306198,	0.990749306198,	0.993524514339,	0.976873265495,	0.964847363552,	0.95559666975,	0.95559666975,	0.987049028677,	0.986123959297,	0.95282146161,	0.95652173913
	14,	0.99814986124,	0.983348751156,	0.977798334875,	0.989824236818,	0.95282146161,	0.915818686401,	0.915818686401,	0.90934320074,	0.975948196115,	0.975023126735,	0.899167437558,	0.906567992599
	16,	0.988899167438,	0.958371877891,	0.95282146161,	0.975023126735,	0.924144310823,	0.839037927845,	0.832562442183,	0.81591119334,	0.941720629047,	0.939870490287,	0.822386679001,	0.823311748381
	18,	0.974098057354,	0.895467160037,	0.884366327475,	0.944495837188,	0.839962997225,	0.72617946346,	0.717853839038,	0.700277520814,	0.856614246068,	0.854764107308,	0.711378353377,	0.712303422757
	20,	0.924144310823,	0.798334875116,	0.782608695652,	0.858464384829,	0.737280296022,	0.583718778908,	0.586493987049,	0.565217391304,	0.748381128585,	0.746530989824,	0.569842738205,	0.572617946346
	22,	0.876965772433,	0.699352451434,	0.676225716929,	0.789084181314,	0.613320999075,	0.419056429232,	0.417206290472,	0.397779833488,	0.614246068455,	0.611470860315,	0.45420906568,	0.441258094357
	24,	0.789084181314,	0.556891766883,	0.531914893617,	0.661424606846,	0.493061979648,	0.306197964847,	0.289546716004,	0.27197039778,	0.473635522664,	0.473635522664,	0.309898242368,	0.310823311748
	26,	0.665124884366,	0.386679000925,	0.369102682701,	0.502312673451,	0.328399629972,	0.206290471785,	0.169287696577,	0.159111933395,	0.331174838113,	0.329324699352,	0.209990749306,	0.209065679926
	28,	0.512488436633,	0.258094357077,	0.243293246994,	0.349676225717,	0.209990749306,	0.104532839963,	0.0860314523589,	0.0749306197965,	0.193339500463,	0.192414431082,	0.116558741906,	0.113783533765
	30,	0.351526364477,	0.155411655874,	0.144310823312,	0.209065679926,	0.133209990749,	0.0703052728955,	0.0462534690102,	0.0434782608696,	0.111008325624,	0.111008325624,	0.0777058279371,	0.0767807585569
	32,	0.213691026827,	0.0814061054579,	0.0795559666975,	0.115633672525,	0.0601295097132,	0.0249768732655,	0.0138760407031,	0.0101757631822,	0.0573543015726,	0.0573543015726,	0.0296022201665,	0.0296022201665
	34,	0.127659574468,	0.0342275670675,	0.0305272895467,	0.0518038852914,	0.0286771507863,	0.0120259019426,	0.00647548566142,	0.00555041628122,	0.0249768732655,	0.0249768732655,	0.0111008325624,	0.0111008325624
	36,	0.0684551341351,	0.0166512488437,	0.0157261794635,	0.0305272895467,	0.0157261794635,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.0120259019426,	0.0120259019426,	0.00740055504163,	0.00740055504163
	38,	0.04532839963,	0.0111008325624,	0.0111008325624,	0.0175763182239,	0.0101757631822,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.00925069380204,	0.00925069380204,	0.00462534690102,	0.00462534690102
	40,	0.0249768732655,	0.00462534690102,	0.00462534690102,	0.00832562442183,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	42,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
