# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.930619796485,	0.930619796485,	0.993524514339,	0.993524514339,	0.990749306198,	0.990749306198
	8,	0.962072155412,	0.957446808511,	0.957446808511,	0.957446808511,	0.95652173913,	0.947271045328,	0.777058279371,	0.778908418131,	0.95467160037,	0.95467160037,	0.9111933395,	0.913043478261
	10,	0.806660499537,	0.800185013876,	0.800185013876,	0.802960222017,	0.795559666975,	0.780758556892,	0.533765032377,	0.536540240518,	0.792784458834,	0.792784458834,	0.655874190564,	0.658649398705
	12,	0.59204440333,	0.579093432007,	0.579093432007,	0.582793709528,	0.576318223867,	0.554116558742,	0.304347826087,	0.306197964847,	0.562442183164,	0.560592044403,	0.385753931545,	0.387604070305
	14,	0.340425531915,	0.323774283071,	0.323774283071,	0.331174838113,	0.326549491212,	0.303422756707,	0.147086031452,	0.148011100833,	0.307123034228,	0.306197964847,	0.194264569843,	0.197039777983
	16,	0.167437557817,	0.149861239593,	0.149861239593,	0.155411655874,	0.149861239593,	0.13598519889,	0.0508788159112,	0.0527289546716,	0.13413506013,	0.132284921369,	0.0573543015726,	0.0573543015726
	18,	0.0675300647549,	0.0610545790934,	0.0610545790934,	0.0619796484736,	0.0582793709528,	0.0508788159112,	0.00925069380204,	0.00925069380204,	0.0471785383904,	0.0444033302498,	0.0203515263645,	0.0203515263645
	20,	0.0231267345051,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0157261794635,	0.00832562442183,	0.00832562442183,	0.0166512488437,	0.0157261794635,	0.00462534690102,	0.00462534690102
	22,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
