# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.994449583719,	0.994449583719,	0.990749306198,	0.990749306198,	0.994449583719,	0.994449583719,	0.994449583719,	0.990749306198,	0.990749306198,	0.990749306198,	0.994449583719
	6,	0.997224791859,	0.984273820537,	0.984273820537,	0.979648473636,	0.958371877891,	0.945420906568,	0.923219241443,	0.920444033302,	0.974098057354,	0.973172987974,	0.962072155412,	0.966697502313
	8,	0.958371877891,	0.917668825162,	0.91026827012,	0.921369102683,	0.805735430157,	0.758556891767,	0.668825161887,	0.649398704903,	0.86493987049,	0.86216466235,	0.735430157262,	0.741905642923
	10,	0.797409805735,	0.676225716929,	0.646623496762,	0.714153561517,	0.465309898242,	0.393154486586,	0.345975948196,	0.326549491212,	0.540240518039,	0.531914893617,	0.31637372803,	0.328399629972
	12,	0.576318223867,	0.402405180389,	0.350601295097,	0.466234967623,	0.202590194265,	0.141535615171,	0.160962072155,	0.130434782609,	0.251618871415,	0.245143385754,	0.0906567992599,	0.0943570767808
	14,	0.345975948196,	0.189639222942,	0.160962072155,	0.241443108233,	0.0730804810361,	0.0444033302498,	0.0601295097132,	0.049953746531,	0.0869565217391,	0.0823311748381,	0.0185013876041,	0.0203515263645
	16,	0.13413506013,	0.0462534690102,	0.0277520814061,	0.0675300647549,	0.0101757631822,	0.00647548566142,	0.0101757631822,	0.00740055504163,	0.0129509713228,	0.0101757631822,	0.00462534690102,	0.00555041628122
	18,	0.0629047178538,	0.0111008325624,	0.00832562442183,	0.0249768732655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0175763182239,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
