# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.983348751156,	0.983348751156,	0.985198889917,	0.985198889917,	0.983348751156,	0.975948196115,	0.975948196115,	0.985198889917,	0.985198889917,	0.985198889917,	0.983348751156
	6,	1.0,	0.975023126735,	0.975023126735,	0.971322849214,	0.969472710453,	0.967622571693,	0.966697502313,	0.966697502313,	0.971322849214,	0.971322849214,	0.966697502313,	0.967622571693
	8,	1.0,	0.959296947271,	0.959296947271,	0.946345975948,	0.939870490287,	0.90841813136,	0.946345975948,	0.946345975948,	0.945420906568,	0.944495837188,	0.881591119334,	0.888991674376
	10,	0.99907493062,	0.944495837188,	0.944495837188,	0.91026827012,	0.888066604995,	0.808510638298,	0.913968547641,	0.913968547641,	0.90934320074,	0.906567992599,	0.731729879741,	0.740980573543
	12,	0.99907493062,	0.888066604995,	0.888066604995,	0.845513413506,	0.805735430157,	0.673450508788,	0.849213691027,	0.849213691027,	0.841813135985,	0.837187789084,	0.542090656799,	0.555966697502
	14,	0.99814986124,	0.869565217391,	0.869565217391,	0.81868640148,	0.761332099907,	0.552266419981,	0.830712303423,	0.834412580944,	0.806660499537,	0.790934320074,	0.416281221092,	0.425531914894
	16,	0.987974098057,	0.851988899167,	0.851988899167,	0.77428307123,	0.707678075856,	0.459759481961,	0.791859389454,	0.795559666975,	0.753006475486,	0.740980573543,	0.333950046253,	0.335800185014
	18,	0.974098057354,	0.781683626272,	0.781683626272,	0.694727104533,	0.609620721554,	0.326549491212,	0.706753006475,	0.715078630897,	0.662349676226,	0.643848288622,	0.210915818686,	0.215541165587
	20,	0.957446808511,	0.736355226642,	0.736355226642,	0.659574468085,	0.577243293247,	0.255319148936,	0.630897317299,	0.649398704903,	0.595744680851,	0.575393154487,	0.162812210916,	0.167437557817
	22,	0.904717853839,	0.63644773358,	0.63644773358,	0.580018501388,	0.482886216466,	0.172987974098,	0.526364477336,	0.539315448659,	0.485661424607,	0.457909343201,	0.102682701203,	0.103607770583
	24,	0.827937095282,	0.518963922294,	0.518963922294,	0.469935245143,	0.369102682701,	0.119333950046,	0.40980573543,	0.427382053654,	0.353376503238,	0.327474560592,	0.0610545790934,	0.0610545790934
	26,	0.721554116559,	0.400555041628,	0.400555041628,	0.395004625347,	0.297872340426,	0.0758556891767,	0.285846438483,	0.305272895467,	0.283071230342,	0.264569842738,	0.0323774283071,	0.0342275670675
	28,	0.584643848289,	0.297872340426,	0.297872340426,	0.287696577243,	0.212765957447,	0.0518038852914,	0.200740055504,	0.213691026827,	0.175763182239,	0.160037002775,	0.0157261794635,	0.0166512488437
	30,	0.488436632747,	0.215541165587,	0.215541165587,	0.234042553191,	0.157261794635,	0.0240518038853,	0.140610545791,	0.147086031452,	0.103607770583,	0.0943570767808,	0.00925069380204,	0.00925069380204
	32,	0.358001850139,	0.146160962072,	0.146160962072,	0.148936170213,	0.106382978723,	0.0111008325624,	0.0906567992599,	0.095282146161,	0.0656799259944,	0.0555041628122,	0.00370027752081,	0.00370027752081
	34,	0.239592969473,	0.0841813135985,	0.0841813135985,	0.0925069380204,	0.0555041628122,	0.00832562442183,	0.0397779833488,	0.0444033302498,	0.0314523589269,	0.0296022201665,	0.00185013876041,	0.00185013876041
	36,	0.164662349676,	0.0462534690102,	0.0462534690102,	0.0721554116559,	0.0425531914894,	0.00185013876041,	0.0323774283071,	0.0342275670675,	0.0203515263645,	0.0175763182239,	0.0,	0.0
	38,	0.0897317298797,	0.0240518038853,	0.0240518038853,	0.0351526364477,	0.0185013876041,	0.0,	0.0157261794635,	0.0157261794635,	0.0101757631822,	0.00925069380204,	0.000925069380204,	0.000925069380204
	40,	0.0462534690102,	0.0166512488437,	0.0166512488437,	0.0148011100833,	0.0101757631822,	0.000925069380204,	0.00462534690102,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	42,	0.0314523589269,	0.00832562442183,	0.00832562442183,	0.0101757631822,	0.00832562442183,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
