# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.993524514339,	0.993524514339
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.967622571693,	0.967622571693
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.977798334875,	0.978723404255,	0.99907493062,	0.99907493062,	0.858464384829,	0.858464384829
	16,	0.995374653099,	0.994449583719,	0.994449583719,	0.995374653099,	0.995374653099,	0.993524514339,	0.963922294172,	0.965772432932,	0.994449583719,	0.994449583719,	0.740980573543,	0.741905642923
	18,	0.983348751156,	0.981498612396,	0.980573543016,	0.982423681776,	0.978723404255,	0.975948196115,	0.898242368178,	0.895467160037,	0.979648473636,	0.979648473636,	0.543015726179,	0.54486586494
	20,	0.962072155412,	0.951896392229,	0.951896392229,	0.95282146161,	0.941720629047,	0.931544865865,	0.807585568918,	0.805735430157,	0.947271045328,	0.946345975948,	0.384828862165,	0.384828862165
	22,	0.90749306198,	0.879740980574,	0.877890841813,	0.887141535615,	0.866790009251,	0.850138760407,	0.676225716929,	0.673450508788,	0.873265494912,	0.872340425532,	0.224791859389,	0.223866790009
	24,	0.825161887142,	0.807585568918,	0.802035152636,	0.807585568918,	0.777983348751,	0.751156336725,	0.528214616096,	0.525439407956,	0.789084181314,	0.786308973173,	0.114708603145,	0.114708603145
	26,	0.730804810361,	0.679000925069,	0.674375578168,	0.68177613321,	0.648473635523,	0.617021276596,	0.382053654024,	0.372802960222,	0.665124884366,	0.661424606846,	0.059204440333,	0.0582793709528
	28,	0.598519888992,	0.551341350601,	0.54394079556,	0.561517113784,	0.519888991674,	0.478260869565,	0.268270120259,	0.266419981499,	0.528214616096,	0.523589269195,	0.0185013876041,	0.0194264569843
	30,	0.464384828862,	0.382978723404,	0.375578168363,	0.396854764107,	0.351526364477,	0.312673450509,	0.145235892692,	0.141535615171,	0.3644773358,	0.351526364477,	0.00647548566142,	0.00647548566142
	32,	0.345050878816,	0.279370952821,	0.278445883441,	0.289546716004,	0.249768732655,	0.22571692877,	0.0980573543016,	0.0971322849214,	0.257169287697,	0.246993524514,	0.00555041628122,	0.00555041628122
	34,	0.199814986124,	0.155411655874,	0.150786308973,	0.161887141536,	0.13598519889,	0.117483811286,	0.0397779833488,	0.0388529139685,	0.132284921369,	0.126734505088,	0.00185013876041,	0.00185013876041
	36,	0.133209990749,	0.0906567992599,	0.0897317298797,	0.0962072155412,	0.0814061054579,	0.0656799259944,	0.0194264569843,	0.0185013876041,	0.0795559666975,	0.0749306197965,	0.0,	0.0
	38,	0.0906567992599,	0.0508788159112,	0.0490286771508,	0.0573543015726,	0.040703052729,	0.0286771507863,	0.00370027752081,	0.00370027752081,	0.040703052729,	0.0379278445883,	0.0,	0.0
	40,	0.040703052729,	0.0157261794635,	0.0148011100833,	0.0157261794635,	0.0111008325624,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	42,	0.0166512488437,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	44,	0.00740055504163,	0.00277520814061,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
