# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.990749306198,	0.990749306198,	0.989824236818,	0.978723404255,	0.976873265495,	0.938020351526,	0.938020351526,	0.987974098057,	0.987974098057,	0.982423681776,	0.984273820537
	8,	0.964847363552,	0.95282146161,	0.951896392229,	0.946345975948,	0.899167437558,	0.881591119334,	0.721554116559,	0.710453283996,	0.914893617021,	0.914893617021,	0.749306197965,	0.760407030527
	10,	0.81868640148,	0.776133209991,	0.769657724329,	0.77243293247,	0.672525439408,	0.639222941721,	0.481036077706,	0.459759481961,	0.679000925069,	0.677150786309,	0.394079555967,	0.40795559667
	12,	0.550416281221,	0.491211840888,	0.469010175763,	0.492136910268,	0.357076780759,	0.320999074931,	0.241443108233,	0.22664199815,	0.352451433858,	0.345975948196,	0.123034227567,	0.130434782609
	14,	0.368177613321,	0.277520814061,	0.257169287697,	0.307123034228,	0.158186864015,	0.13783533765,	0.099907493062,	0.0906567992599,	0.13691026827,	0.128584643848,	0.0286771507863,	0.0342275670675
	16,	0.142460684551,	0.0980573543016,	0.0804810360777,	0.105457909343,	0.0388529139685,	0.0351526364477,	0.0259019426457,	0.0259019426457,	0.0277520814061,	0.0222016651249,	0.00555041628122,	0.00740055504163
	18,	0.0527289546716,	0.0277520814061,	0.0240518038853,	0.0379278445883,	0.0101757631822,	0.00832562442183,	0.00277520814061,	0.00185013876041,	0.00647548566142,	0.00462534690102,	0.0,	0.0
	20,	0.0148011100833,	0.00740055504163,	0.00555041628122,	0.00925069380204,	0.000925069380204,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
