# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994449583719,	0.994449583719,	0.990749306198,	0.990749306198,	0.994449583719,	0.992599444958,	0.992599444958,	0.990749306198,	0.990749306198,	0.990749306198,	0.994449583719
	12,	1.0,	0.990749306198,	0.990749306198,	0.987049028677,	0.95282146161,	0.925994449584,	0.943570767808,	0.938945420907,	0.987049028677,	0.987049028677,	0.965772432932,	0.970397779833
	16,	0.987049028677,	0.95282146161,	0.949121184089,	0.95652173913,	0.788159111933,	0.675300647549,	0.662349676226,	0.633672525439,	0.939870490287,	0.939870490287,	0.72802960222,	0.731729879741
	20,	0.839962997225,	0.719703977798,	0.685476410731,	0.769657724329,	0.419981498612,	0.280296022202,	0.298797409806,	0.251618871415,	0.672525439408,	0.672525439408,	0.339500462535,	0.341350601295
	24,	0.487511563367,	0.309898242368,	0.270120259019,	0.391304347826,	0.106382978723,	0.0536540240518,	0.063829787234,	0.04532839963,	0.259944495837,	0.259944495837,	0.0786308973173,	0.0804810360777
	28,	0.156336725254,	0.0619796484736,	0.0490286771508,	0.095282146161,	0.00832562442183,	0.00277520814061,	0.00370027752081,	0.00185013876041,	0.0351526364477,	0.0351526364477,	0.00647548566142,	0.00647548566142
	32,	0.0388529139685,	0.0101757631822,	0.00555041628122,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	36,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
