# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.995374653099,	0.961147086031,	0.961147086031,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	8,	0.963922294172,	0.957446808511,	0.957446808511,	0.95652173913,	0.944495837188,	0.942645698427,	0.779833487512,	0.779833487512,	0.95559666975,	0.95559666975,	0.923219241443,	0.923219241443
	10,	0.832562442183,	0.824236817761,	0.824236817761,	0.825161887142,	0.791859389454,	0.782608695652,	0.531914893617,	0.530064754857,	0.810360777058,	0.810360777058,	0.713228492137,	0.715078630897
	12,	0.595744680851,	0.583718778908,	0.579093432007,	0.580943570768,	0.532839962997,	0.516188714154,	0.309898242368,	0.306197964847,	0.558741905643,	0.557816836263,	0.422756706753,	0.426456984274
	14,	0.333024976873,	0.315448658649,	0.311748381129,	0.31822386679,	0.27382053654,	0.258094357077,	0.144310823312,	0.143385753932,	0.287696577243,	0.286771507863,	0.175763182239,	0.177613320999
	16,	0.18408880666,	0.173913043478,	0.172987974098,	0.173913043478,	0.145235892692,	0.13506012951,	0.059204440333,	0.0573543015726,	0.152636447734,	0.152636447734,	0.0749306197965,	0.0767807585569
	18,	0.0564292321924,	0.0471785383904,	0.0462534690102,	0.0481036077706,	0.0379278445883,	0.0314523589269,	0.0129509713228,	0.0129509713228,	0.0360777058279,	0.0360777058279,	0.0166512488437,	0.0166512488437
	20,	0.0203515263645,	0.0129509713228,	0.0120259019426,	0.0138760407031,	0.0101757631822,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.0101757631822,	0.0101757631822,	0.00370027752081,	0.00370027752081
	22,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
