# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.996299722479,	0.99814986124,	0.997224791859,	1.0,	1.0,	0.994449583719,	0.994449583719
	12,	1.0,	1.0,	1.0,	0.99907493062,	0.994449583719,	0.991674375578,	0.987974098057,	0.983348751156,	0.996299722479,	0.996299722479,	0.977798334875,	0.980573543016
	14,	0.994449583719,	0.989824236818,	0.987974098057,	0.992599444958,	0.981498612396,	0.962997224792,	0.958371877891,	0.95374653099,	0.986123959297,	0.984273820537,	0.912118408881,	0.915818686401
	16,	0.994449583719,	0.975948196115,	0.974098057354,	0.990749306198,	0.973172987974,	0.934320074006,	0.90934320074,	0.904717853839,	0.962072155412,	0.961147086031,	0.867715078631,	0.869565217391
	18,	0.979648473636,	0.957446808511,	0.95282146161,	0.968547641073,	0.929694727105,	0.844588344126,	0.81961147086,	0.804810360777,	0.915818686401,	0.913043478261,	0.755781683626,	0.764107308048
	20,	0.95282146161,	0.879740980574,	0.873265494912,	0.927844588344,	0.848288621647,	0.739130434783,	0.685476410731,	0.676225716929,	0.839037927845,	0.834412580944,	0.655874190564,	0.656799259944
	22,	0.897317298797,	0.781683626272,	0.760407030527,	0.846438482886,	0.729879740981,	0.58926919519,	0.529139685476,	0.517113783534,	0.702127659574,	0.700277520814,	0.493987049029,	0.493987049029
	24,	0.793709528215,	0.645698427382,	0.630897317299,	0.708603145236,	0.58926919519,	0.439407955597,	0.366327474561,	0.352451433858,	0.565217391304,	0.564292321924,	0.368177613321,	0.3644773358
	26,	0.659574468085,	0.481036077706,	0.461609620722,	0.555966697502,	0.425531914894,	0.293246993525,	0.222016651249,	0.212765957447,	0.40795559667,	0.402405180389,	0.235892691952,	0.234042553191
	28,	0.551341350601,	0.346901017576,	0.334875115634,	0.420906567993,	0.312673450509,	0.189639222942,	0.143385753932,	0.13691026827,	0.283996299722,	0.282146160962,	0.166512488437,	0.167437557817
	30,	0.387604070305,	0.217391304348,	0.206290471785,	0.270120259019,	0.18038852914,	0.0878815911193,	0.063829787234,	0.0582793709528,	0.148936170213,	0.148011100833,	0.0666049953747,	0.0693802035153
	32,	0.244218316374,	0.099907493062,	0.0915818686401,	0.142460684551,	0.0832562442183,	0.0388529139685,	0.0277520814061,	0.0249768732655,	0.0647548566142,	0.0647548566142,	0.040703052729,	0.040703052729
	34,	0.167437557817,	0.0675300647549,	0.0656799259944,	0.0878815911193,	0.0444033302498,	0.0249768732655,	0.00925069380204,	0.00925069380204,	0.049953746531,	0.0481036077706,	0.0194264569843,	0.0203515263645
	36,	0.107308048104,	0.0249768732655,	0.0249768732655,	0.0444033302498,	0.0203515263645,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.0185013876041,	0.0185013876041,	0.00740055504163,	0.00832562442183
	38,	0.054579093432,	0.0157261794635,	0.0129509713228,	0.0203515263645,	0.0129509713228,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.0111008325624,	0.0101757631822,	0.00462534690102,	0.00462534690102
	40,	0.0314523589269,	0.00832562442183,	0.00832562442183,	0.0166512488437,	0.00647548566142,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00185013876041
	42,	0.0120259019426,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
