# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.996299722479,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.994449583719,	0.996299722479
	12,	1.0,	0.988899167438,	0.988899167438,	0.980573543016,	0.950046253469,	0.930619796485,	0.918593894542,	0.919518963922,	0.980573543016,	0.980573543016,	0.787234042553,	0.799259944496
	16,	0.986123959297,	0.967622571693,	0.965772432932,	0.950971322849,	0.831637372803,	0.753006475486,	0.699352451434,	0.698427382054,	0.938945420907,	0.938945420907,	0.285846438483,	0.291396854764
	20,	0.90749306198,	0.847363552266,	0.842738205365,	0.845513413506,	0.606845513414,	0.50138760407,	0.423681776133,	0.419056429232,	0.777983348751,	0.775208140611,	0.04532839963,	0.04532839963
	24,	0.604995374653,	0.49861239593,	0.485661424607,	0.530989824237,	0.259944495837,	0.1822386679,	0.164662349676,	0.160037002775,	0.377428307123,	0.375578168363,	0.00832562442183,	0.00832562442183
	28,	0.286771507863,	0.178538390379,	0.169287696577,	0.234967622572,	0.0786308973173,	0.0351526364477,	0.0388529139685,	0.0360777058279,	0.107308048104,	0.103607770583,	0.0,	0.0
	32,	0.0989824236818,	0.0471785383904,	0.0462534690102,	0.0767807585569,	0.0175763182239,	0.00370027752081,	0.0138760407031,	0.0138760407031,	0.0249768732655,	0.0222016651249,	0.0,	0.0
	36,	0.0222016651249,	0.00370027752081,	0.00370027752081,	0.0129509713228,	0.00185013876041,	0.0,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
