# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.995374653099,	0.995374653099,	0.994449583719,	0.986123959297,	0.984273820537,	0.945420906568,	0.944495837188,	0.994449583719,	0.994449583719,	0.888991674376,	0.889916743756
	16,	0.990749306198,	0.987974098057,	0.987974098057,	0.986123959297,	0.962997224792,	0.958371877891,	0.744680851064,	0.743755781684,	0.985198889917,	0.985198889917,	0.360777058279,	0.3644773358
	20,	0.891766882516,	0.888991674376,	0.887141535615,	0.886216466235,	0.831637372803,	0.822386679001,	0.471785383904,	0.471785383904,	0.876040703053,	0.876040703053,	0.0823311748381,	0.0823311748381
	24,	0.612395929695,	0.606845513414,	0.604070305273,	0.602220166512,	0.519888991674,	0.510638297872,	0.257169287697,	0.257169287697,	0.576318223867,	0.576318223867,	0.0101757631822,	0.0101757631822
	28,	0.27382053654,	0.270120259019,	0.265494912118,	0.2710453284,	0.214616096207,	0.212765957447,	0.104532839963,	0.102682701203,	0.234967622572,	0.234967622572,	0.0,	0.0
	32,	0.106382978723,	0.104532839963,	0.103607770583,	0.104532839963,	0.0730804810361,	0.0721554116559,	0.0323774283071,	0.0314523589269,	0.0814061054579,	0.0804810360777,	0.0,	0.0
	36,	0.0268270120259,	0.0268270120259,	0.0259019426457,	0.0268270120259,	0.0138760407031,	0.0129509713228,	0.00462534690102,	0.00462534690102,	0.0175763182239,	0.0175763182239,	0.0,	0.0
	40,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
